# file name; noise; peak f.; mag.; duration
20211013030007350_FLZ-R0_met.fits;8.88072;26500.5;42.0822;0.341333
20211013030002059_FLZ-R0_snap.fits;10.0246;26512.2;6.97251;0
20211013030102134_FLZ-R0_snap.fits;8.90464;26544.4;11.3048;0
20211013030202208_FLZ-R0_snap.fits;11.2221;26537.1;7.25836;0
20211013030302283_FLZ-R0_snap.fits;8.9267;26518.1;7.34239;0
20211013030402358_FLZ-R0_snap.fits;8.44963;26475.6;9.95293;0
20211013030502432_FLZ-R0_snap.fits;10.2667;26487.3;9.87288;0
20211013030602507_FLZ-R0_snap.fits;9.30389;26465.3;9.87749;0
20211013030702582_FLZ-R0_snap.fits;9.62047;26477.1;9.25219;0
20211013030802656_FLZ-R0_snap.fits;10.4162;26480;6.89035;0
20211013030902731_FLZ-R0_snap.fits;10.8947;26507.8;7.3656;0
20211013031002806_FLZ-R0_snap.fits;11.3753;26532.7;8.57322;0
20211013031102880_FLZ-R0_snap.fits;8.64817;26459.5;6.92242;0
20211013031202955_FLZ-R0_snap.fits;9.50975;26462.4;11.4961;0
20211013031303030_FLZ-R0_snap.fits;7.65117;26519.5;7.66463;0
20211013031403104_FLZ-R0_snap.fits;8.42069;26540;7.828;0
20211013031500278_FLZ-R0_met.fits;9.39568;26515.1;18.8972;0.170667
20211013031529462_FLZ-R0_met.fits;9.97013;26516.6;21.2556;0.170667
20211013031503179_FLZ-R0_snap.fits;9.44865;26503.4;7.50826;0
20211013031603254_FLZ-R0_snap.fits;9.31723;26513.7;9.00037;0
20211013031705376_FLZ-R0_met.fits;9.02156;26493.2;24.5834;0.170667
20211013031703328_FLZ-R0_snap.fits;9.90483;26509.3;5.66975;0
20211013031803403_FLZ-R0_snap.fits;11.2187;26522.5;8.72938;0
20211013031903478_FLZ-R0_snap.fits;9.12475;26458;9.29012;0
20211013032003552_FLZ-R0_snap.fits;9.5966;26523.9;10.2569;0
20211013032103627_FLZ-R0_snap.fits;9.18893;26475.6;9.26593;0
20211013032203702_FLZ-R0_snap.fits;9.6648;26535.6;10.0121;0
20211013032303776_FLZ-R0_snap.fits;10.541;26518.1;8.57918;0
20211013032403851_FLZ-R0_snap.fits;9.60522;26540;12.6522;0
20211013032503926_FLZ-R0_snap.fits;9.91434;26485.8;8.44087;0
20211013032604000_FLZ-R0_snap.fits;9.29749;26450.7;8.9833;0
20211013032701515_FLZ-R0_met.fits;7.80447;26521;16.1358;0.170667
20211013032704075_FLZ-R0_snap.fits;11.017;26450.7;6.71954;0
20211013032832480_FLZ-R0_met.fits;8.43034;26503.4;21.2132;0.170667
20211013032804150_FLZ-R0_snap.fits;9.94826;26458;9.13462;0
20211013032931872_FLZ-R0_met.fits;11.1281;26534.2;44.9821;1.87733
20211013032904224_FLZ-R0_snap.fits;9.5297;26513.7;6.69436;0
20211013033004299_FLZ-R0_snap.fits;9.64125;26512.2;6.51939;0
20211013033104374_FLZ-R0_snap.fits;9.08834;26522.5;7.37163;0
20211013033204448_FLZ-R0_snap.fits;8.04189;26456.5;7.90005;0
20211013033315275_FLZ-R0_met.fits;9.15292;26512.2;27.2187;0.170667
20211013033304523_FLZ-R0_snap.fits;10.2541;26510.7;10.2492;0
20211013033404598_FLZ-R0_snap.fits;9.27942;26484.4;9.10044;0
20211013033504672_FLZ-R0_snap.fits;10.3101;26516.6;8.40928;0
20211013033628811_FLZ-R0_met.fits;8.97609;26477.1;19.4092;0.170667
20211013033632395_FLZ-R0_met.fits;8.26294;26509.3;20.8414;0.170667
20211013033604747_FLZ-R0_snap.fits;9.96589;26460.9;5.5057;0
20211013033704822_FLZ-R0_snap.fits;9.21303;26472.7;10.7193;0
20211013033845515_FLZ-R0_met.fits;8.82891;26541.5;23.4512;1.536
20211013033804896_FLZ-R0_snap.fits;8.7044;26449.2;9.86488;0
20211013033904971_FLZ-R0_snap.fits;7.94642;26547.4;9.09134;0
20211013034005046_FLZ-R0_snap.fits;8.59171;26538.6;9.58475;0
20211013034105120_FLZ-R0_snap.fits;8.21139;26477.1;8.26707;0
20211013034205195_FLZ-R0_snap.fits;9.1864;26469.7;7.56392;0
20211013034305270_FLZ-R0_snap.fits;10.1029;26531.2;8.59094;0
20211013034405344_FLZ-R0_snap.fits;10.0381;26452.1;9.37035;0
20211013034505419_FLZ-R0_snap.fits;10.0171;26477.1;7.37242;0
20211013034624096_FLZ-R0_met.fits;8.59415;26529.8;22.4405;0.170667
20211013034629387_FLZ-R0_met.fits;10.0164;26468.3;22.1975;0.341333
20211013034605494_FLZ-R0_snap.fits;9.43946;26504.9;11.9218;0
20211013034801206_FLZ-R0_met.fits;9.83472;26465.3;21.4195;0.170667
20211013034705568_FLZ-R0_snap.fits;10.4692;26510.7;8.66577;0
20211013034805643_FLZ-R0_snap.fits;7.96561;26466.8;8.99772;0
20211013034905718_FLZ-R0_snap.fits;9.44866;26487.3;7.76423;0
20211013035005792_FLZ-R0_snap.fits;9.33334;26540;10.2725;0
20211013035105867_FLZ-R0_snap.fits;9.48826;26521;7.83103;0
20211013035215499_FLZ-R0_met.fits;10.1379;26512.2;21.0433;0.170667
20211013035205942_FLZ-R0_snap.fits;10.0103;26537.1;6.61658;0
20211013035306016_FLZ-R0_snap.fits;9.51795;26516.6;8.15556;0
20211013035444320_FLZ-R0_met.fits;10.6561;26507.8;21.5247;0.170667
20211013035406091_FLZ-R0_snap.fits;8.42666;26504.9;9.46863;0
20211013035506166_FLZ-R0_snap.fits;11.1518;26521;8.29992;0
20211013035638667_FLZ-R0_met.fits;7.99672;26518.1;16.0359;0.341333
20211013035606240_FLZ-R0_snap.fits;10.2851;26544.4;11.3184;0
20211013035706315_FLZ-R0_snap.fits;10.2197;26496.1;7.50825;0
20211013035806390_FLZ-R0_snap.fits;8.63972;26502;7.86702;0
20211013035906464_FLZ-R0_snap.fits;10.0548;26488.8;51.2033;0
