# file name; noise; peak f.; mag.; duration
20211013070019979_FLZ-R0_snap.fits;9.10555;26522.5;8.03047;0
20211013070148726_FLZ-R0_met.fits;9.89964;26532.7;22.0511;0.170667
20211013070120054_FLZ-R0_snap.fits;9.91649;26459.5;6.73262;0
20211013070307403_FLZ-R0_met.fits;7.54926;26493.2;31.7413;0.341333
20211013070220128_FLZ-R0_snap.fits;10.2988;26482.9;9.31485;0
20211013070320203_FLZ-R0_snap.fits;9.01402;26504.9;8.8136;0
20211013070420278_FLZ-R0_snap.fits;9.95072;26472.7;8.39742;0
20211013070520352_FLZ-R0_snap.fits;9.84592;26518.1;6.80489;0
20211013070620427_FLZ-R0_snap.fits;9.62373;26510.7;8.60661;0
20211013070720502_FLZ-R0_snap.fits;8.71048;26478.5;8.26378;0
20211013070820576_FLZ-R0_snap.fits;9.95106;26532.7;9.40154;0
20211013070920651_FLZ-R0_snap.fits;8.41282;26482.9;9.98846;0
20211013071017483_FLZ-R0_met.fits;8.21185;26499;69.8304;0.341333
20211013071020726_FLZ-R0_snap.fits;8.01631;26541.5;9.88389;0
20211013071120800_FLZ-R0_snap.fits;10.2076;26452.1;8.90714;0
20211013071220875_FLZ-R0_snap.fits;10.4676;26510.7;8.66403;0
20211013071343307_FLZ-R0_met.fits;10.5125;26499;33.0725;0.341333
20211013071320950_FLZ-R0_snap.fits;12.9376;26485.8;7.74747;0
20211013071421024_FLZ-R0_snap.fits;10.6842;26523.9;5.75029;0
20211013071521099_FLZ-R0_snap.fits;9.482;26477.1;9.70959;0
20211013071621174_FLZ-R0_snap.fits;8.34096;26496.1;8.32627;0
20211013071721248_FLZ-R0_snap.fits;7.62775;26540;7.48676;0
20211013071821323_FLZ-R0_snap.fits;9.13215;26535.6;7.66862;0
20211013071921398_FLZ-R0_snap.fits;8.50064;26452.1;8.80259;0
20211013072021472_FLZ-R0_snap.fits;10.0677;26519.5;7.68011;0
20211013072121547_FLZ-R0_snap.fits;9.24332;26540;7.28736;0
20211013072221622_FLZ-R0_snap.fits;9.37001;26534.2;9.08119;0
20211013072321696_FLZ-R0_snap.fits;10.4893;26459.5;6.30667;0
20211013072421771_FLZ-R0_snap.fits;8.99989;26534.2;7.65301;0
20211013072528502_FLZ-R0_met.fits;9.5435;26491.7;22.3148;0.170667
20211013072521846_FLZ-R0_snap.fits;9.53775;26502;9.45306;0
20211013072621920_FLZ-R0_snap.fits;9.11724;26515.1;16.3974;0
20211013072721995_FLZ-R0_snap.fits;9.45504;26484.4;8.23457;0
20211013072822070_FLZ-R0_snap.fits;8.57807;26537.1;8.96735;0
20211013072922144_FLZ-R0_snap.fits;8.85832;26460.9;7.12961;0
20211013073022219_FLZ-R0_snap.fits;9.49742;26474.1;6.87739;0
20211013073127926_FLZ-R0_met.fits;9.51958;26519.5;21.1196;1.024
20211013073122294_FLZ-R0_snap.fits;9.30634;26480;7.89436;0
20211013073222368_FLZ-R0_snap.fits;7.80595;26480;5.92823;0
20211013073322443_FLZ-R0_snap.fits;9.41715;26512.2;7.59045;0
20211013073443168_FLZ-R0_met.fits;11.9773;26463.9;159.836;0.341333
20211013073446240_FLZ-R0_met.fits;8.54801;26494.6;26.5257;0.341333
20211013073422518_FLZ-R0_snap.fits;9.64746;26547.4;7.38298;0
20211013073522592_FLZ-R0_snap.fits;9.06792;26516.6;9.42254;0
20211013073632566_FLZ-R0_met.fits;10.4169;26502;40.3627;0.341333
20211013073622667_FLZ-R0_snap.fits;7.96466;26543;8.42;0
20211013073722742_FLZ-R0_snap.fits;8.97151;26538.6;9.98872;0
20211013073822816_FLZ-R0_snap.fits;8.45743;26515.1;7.56874;0
20211013073922891_FLZ-R0_snap.fits;9.81252;26525.4;7.86597;0
20211013074022966_FLZ-R0_snap.fits;8.21135;26475.6;9.08222;0
20211013074123040_FLZ-R0_snap.fits;9.03914;26538.6;11.7042;0
20211013074225163_FLZ-R0_met.fits;9.69804;26537.1;20.1332;2.56
20211013074318923_FLZ-R0_met.fits;8.82732;26509.3;24.0334;0.170667
20211013074223115_FLZ-R0_snap.fits;9.09752;26522.5;8.64563;0
20211013074323190_FLZ-R0_snap.fits;8.99983;26452.1;9.72632;0
20211013074423264_FLZ-R0_snap.fits;10.0227;26493.2;8.47023;0
20211013074523339_FLZ-R0_snap.fits;9.02679;26482.9;8.60075;0
20211013074623414_FLZ-R0_snap.fits;9.659;26455.1;8.00302;0
20211013074723488_FLZ-R0_snap.fits;8.26392;26537.1;8.54999;0
20211013074823563_FLZ-R0_snap.fits;8.69366;26499;7.3249;0
20211013074927734_FLZ-R0_met.fits;10.2377;26481.4;20.5698;0.170667
20211013074923638_FLZ-R0_snap.fits;9.48627;26487.3;10.1673;0
20211013075023712_FLZ-R0_snap.fits;9.2444;26516.6;7.16546;0
20211013075123787_FLZ-R0_snap.fits;8.57858;26459.5;8.57149;0
20211013075238539_FLZ-R0_met.fits;8.18829;26540;39.2917;0.170667
20211013075223862_FLZ-R0_snap.fits;9.08383;26540;7.4399;0
20211013075323936_FLZ-R0_snap.fits;9.5983;26460.9;6.60232;0
20211013075513334_FLZ-R0_met.fits;9.38917;26456.5;19.842;0.170667
20211013075520160_FLZ-R0_met.fits;8.9983;26507.8;25.5809;0.170667
20211013075424011_FLZ-R0_snap.fits;10.3555;26503.4;7.28856;0
20211013075524086_FLZ-R0_snap.fits;8.93297;26544.4;9.88542;0
20211013075624160_FLZ-R0_snap.fits;8.30968;26510.7;6.29636;0
20211013075724235_FLZ-R0_snap.fits;7.8835;26528.3;9.64766;0
20211013075851104_FLZ-R0_met.fits;7.74446;26484.4;17.2626;0.170667
20211013075824310_FLZ-R0_snap.fits;9.22477;26545.9;8.18673;0
20211013075924384_FLZ-R0_snap.fits;8.49933;26485.8;9.2526;0
