# file name; noise; peak f.; mag.; duration
20211013140043659_FLZ-R0_met.fits;9.05509;26458;49.9518;0.170667
20211013140051339_FLZ-R0_snap.fits;9.27662;26525.4;7.45755;0
20211013140151414_FLZ-R0_snap.fits;8.65614;26453.6;7.90487;0
20211013140345760_FLZ-R0_met.fits;9.69561;26475.6;28.6612;0.512
20211013140251488_FLZ-R0_snap.fits;11.5625;26493.2;7.80208;0
20211013140351563_FLZ-R0_snap.fits;9.81062;26547.4;5.45153;0
20211013140451638_FLZ-R0_snap.fits;9.64587;26462.4;8.47053;0
20211013140551712_FLZ-R0_snap.fits;10.1248;26518.1;7.60719;0
20211013140711072_FLZ-R0_met.fits;10.548;26504.9;106.201;0.341333
20211013140651787_FLZ-R0_snap.fits;7.43137;26512.2;8.05999;0
20211013140751862_FLZ-R0_snap.fits;10.9202;26523.9;7.50173;0
20211013140851936_FLZ-R0_snap.fits;8.14418;26480;9.60638;0
20211013140952011_FLZ-R0_snap.fits;9.81594;26519.5;10.4774;0
20211013141103520_FLZ-R0_met.fits;9.4774;26496.1;74.7344;0.512
20211013141052086_FLZ-R0_snap.fits;7.28109;26544.4;7.55001;0
20211013141152160_FLZ-R0_snap.fits;10.3816;26538.6;7.48513;0
20211013141252235_FLZ-R0_snap.fits;10.0676;26468.3;10.0657;0
20211013141352310_FLZ-R0_snap.fits;11.796;26528.3;9.39397;0
20211013141452384_FLZ-R0_snap.fits;9.19606;26528.3;7.29268;0
20211013141552459_FLZ-R0_snap.fits;11.3194;26535.6;10.9759;0
20211013141652534_FLZ-R0_snap.fits;11.0111;26499;6.18581;0
20211013141752608_FLZ-R0_snap.fits;12.2658;26485.8;8.94226;0
20211013141852683_FLZ-R0_snap.fits;10.4651;26500.5;9.23042;0
20211013142027232_FLZ-R0_met.fits;9.98446;26500.5;23.7132;0.170667
20211013141952758_FLZ-R0_snap.fits;11.2261;26478.5;10.1622;0
20211013142052832_FLZ-R0_snap.fits;9.38473;26458;8.73201;0
20211013142220726_FLZ-R0_met.fits;8.53238;26519.5;32.0515;0.170667
20211013142152907_FLZ-R0_snap.fits;10.389;26543;10.4309;0
20211013142252982_FLZ-R0_snap.fits;9.39216;26504.9;10.537;0
20211013142353056_FLZ-R0_snap.fits;9.32791;26504.9;7.93222;0
20211013142520438_FLZ-R0_met.fits;8.81983;26518.1;27.7386;0.170667
20211013142453131_FLZ-R0_snap.fits;8.51728;26513.7;10.4239;0
20211013142605323_FLZ-R0_met.fits;9.29624;26510.7;28.4117;0.170667
20211013142553206_FLZ-R0_snap.fits;9.4609;26494.6;8.19264;0
20211013142653280_FLZ-R0_snap.fits;11.9172;26463.9;8.71522;0
20211013142753355_FLZ-R0_snap.fits;8.50173;26458;8.32618;0
20211013142853430_FLZ-R0_snap.fits;9.26276;26545.9;8.589;0
20211013142953504_FLZ-R0_snap.fits;9.3919;26468.3;8.41145;0
20211013143053579_FLZ-R0_snap.fits;9.52825;26481.4;10.9628;0
20211013143153654_FLZ-R0_snap.fits;9.88945;26516.6;7.70316;0
20211013143253728_FLZ-R0_snap.fits;9.24396;26503.4;8.41899;0
20211013143353803_FLZ-R0_snap.fits;8.74244;26510.7;8.82918;0
20211013143529376_FLZ-R0_met.fits;9.6719;26515.1;25.4029;0.341333
20211013143534667_FLZ-R0_met.fits;11.0212;26488.8;42.4101;0.341333
20211013143453878_FLZ-R0_snap.fits;9.64304;26491.7;6.31943;0
20211013143553952_FLZ-R0_snap.fits;11.0702;26472.7;9.49968;0
20211013143654027_FLZ-R0_snap.fits;10.0451;26494.6;9.90945;0
20211013143754102_FLZ-R0_snap.fits;9.20382;26510.7;7.53342;0
20211013143854176_FLZ-R0_snap.fits;11.7692;26455.1;10.5078;0
20211013143954251_FLZ-R0_snap.fits;10.555;26468.3;9.39659;0
20211013144054326_FLZ-R0_snap.fits;10.78;26545.9;7.88766;0
20211013144154400_FLZ-R0_snap.fits;9.1257;26502;6.95352;0
20211013144254475_FLZ-R0_snap.fits;8.12815;26477.1;10.372;0
20211013144354550_FLZ-R0_snap.fits;10.7092;26468.3;8.87045;0
20211013144454624_FLZ-R0_snap.fits;9.25718;26523.9;7.6417;0
20211013144554699_FLZ-R0_snap.fits;10.7073;26531.2;11.7625;0
20211013144654774_FLZ-R0_snap.fits;8.74325;26502;8.1502;0
20211013144845878_FLZ-R0_met.fits;10.8511;26499;61.0769;0.341333
20211013144754848_FLZ-R0_snap.fits;10.4761;26543;6.84514;0
20211013144928032_FLZ-R0_met.fits;8.55242;26480;21.5508;0.170667
20211013144854923_FLZ-R0_snap.fits;10.2226;26456.5;9.63692;0
20211013144954998_FLZ-R0_snap.fits;9.75653;26540;10.3371;0
20211013145055072_FLZ-R0_snap.fits;10.3589;26510.7;9.9419;0
20211013145155147_FLZ-R0_snap.fits;9.11973;26487.3;8.78415;0
20211013145255222_FLZ-R0_snap.fits;10.1344;26537.1;8.63291;0
20211013145355296_FLZ-R0_snap.fits;10.4797;26482.9;8.52797;0
20211013145455371_FLZ-R0_snap.fits;8.46941;26488.8;11.2969;0
20211013145555446_FLZ-R0_snap.fits;10.4269;26458;10.0419;0
20211013145655520_FLZ-R0_snap.fits;10.3368;26535.6;7.66114;0
20211013145755595_FLZ-R0_snap.fits;9.75436;26450.7;7.91107;0
20211013145855670_FLZ-R0_snap.fits;9.82776;26482.9;10.7892;0
20211013145955744_FLZ-R0_snap.fits;8.09986;26545.9;8.79066;0
