# file name; noise; peak f.; mag.; duration
20170819230038422_ZVPP-R6_met.fits;18.4749;26484.4;42.7843;0.170667
20170819230018113_ZVPP-R6_snap.fits;17.2967;26462.4;17.6918;0
20170819230144470_ZVPP-R6_met.fits;20.297;26477.1;41.435;0.170667
20170819230157270_ZVPP-R6_met.fits;16.9185;26472.7;38.1971;0.170667
20170819230118187_ZVPP-R6_snap.fits;16.9435;26468.3;15.0099;0
20170819230218262_ZVPP-R6_snap.fits;16.75;26541.5;9.42483;0
20170819230318337_ZVPP-R6_snap.fits;20.4156;26537.1;16.1897;0
20170819230418411_ZVPP-R6_snap.fits;20.976;26472.7;22.0544;0
20170819230519339_ZVPP-R6_met.fits;15.1294;26502;93.0641;0.341333
20170819230607638_ZVPP-R6_met.fits;20.1564;26490.2;46.4643;0.170667
20170819230518486_ZVPP-R6_snap.fits;23.7035;26523.9;12.8735;0
20170819230643819_ZVPP-R6_met.fits;19.8616;26475.6;61.6868;0.170667
20170819230618561_ZVPP-R6_snap.fits;21.19;26494.6;25.7076;0
20170819230712321_ZVPP-R6_met.fits;17.6399;26493.2;36.933;0.170667
20170819230718635_ZVPP-R6_snap.fits;17.5661;26525.4;18.681;0
20170819230818710_ZVPP-R6_snap.fits;19.4329;26545.9;19.7708;0
20170819230918785_ZVPP-R6_snap.fits;17.9544;26485.8;14.4814;0
20170819231018859_ZVPP-R6_snap.fits;19.2787;26545.9;18.9943;0
20170819231118934_ZVPP-R6_snap.fits;16.8025;26449.2;19.0885;0
20170819231251947_ZVPP-R6_met.fits;22.8412;26485.8;120.524;0.341333
20170819231219009_ZVPP-R6_snap.fits;16.9091;26497.6;20.4141;0
20170819231350145_ZVPP-R6_met.fits;18.3317;26502;38.2179;0.853333
20170819231319083_ZVPP-R6_snap.fits;20.0498;26488.8;19.1704;0
20170819231419158_ZVPP-R6_snap.fits;21.0506;26535.6;16.051;0
20170819231519233_ZVPP-R6_snap.fits;18.0337;26515.1;13.0405;0
20170819231623574_ZVPP-R6_met.fits;18.1876;26484.4;36.6467;1.87733
20170819231619307_ZVPP-R6_snap.fits;19.3608;26469.7;20.1578;0
20170819231719382_ZVPP-R6_snap.fits;19.2686;26453.6;20.5128;0
20170819231819457_ZVPP-R6_snap.fits;17.9613;26463.9;16.0981;0
20170819231919531_ZVPP-R6_snap.fits;17.8528;26509.3;17.761;0
20170819232019606_ZVPP-R6_snap.fits;18.5817;26510.7;14.5876;0
20170819232145110_ZVPP-R6_met.fits;20.2356;26484.4;82.3608;1.024
20170819232119681_ZVPP-R6_snap.fits;15.1048;26506.3;12.1057;0
20170819232219755_ZVPP-R6_snap.fits;22.478;26543;20.5846;0
20170819232319830_ZVPP-R6_snap.fits;17.5475;26507.8;15.6157;0
20170819232440043_ZVPP-R6_met.fits;16.9821;26478.5;38.8558;0.341333
20170819232419905_ZVPP-R6_snap.fits;20.0284;26462.4;18.8323;0
20170819232519979_ZVPP-R6_snap.fits;17.2644;26528.3;16.4652;0
20170819232620054_ZVPP-R6_snap.fits;19.8238;26497.6;15.7879;0
20170819232720129_ZVPP-R6_snap.fits;19.7019;26534.2;14.1557;0
20170819232910038_ZVPP-R6_met.fits;18.1794;26515.1;66.2855;0.170667
20170819232820203_ZVPP-R6_snap.fits;21.0945;26450.7;21.9272;0
20170819232920278_ZVPP-R6_snap.fits;17.044;26529.8;14.9241;0
20170819233020353_ZVPP-R6_snap.fits;18.7885;26496.1;14.6938;0
20170819233120427_ZVPP-R6_snap.fits;22.3603;26503.4;14.1023;0
20170819233220502_ZVPP-R6_snap.fits;15.0128;26491.7;15.5516;0
20170819233320577_ZVPP-R6_snap.fits;18.2206;26540;14.3943;0
20170819233420651_ZVPP-R6_snap.fits;18.8357;26522.5;15.9131;0
20170819233612950_ZVPP-R6_met.fits;19.1466;26484.4;50.4176;0.170667
20170819233520726_ZVPP-R6_snap.fits;21.2684;26493.2;17.4762;0
20170819233620801_ZVPP-R6_snap.fits;19.844;26509.3;18.8381;0
20170819233720875_ZVPP-R6_snap.fits;18.206;26453.6;16.0201;0
20170819233820950_ZVPP-R6_snap.fits;19.7201;26506.3;16.4934;0
20170819234002667_ZVPP-R6_met.fits;20.6081;26475.6;47.5602;0.170667
20170819233921025_ZVPP-R6_snap.fits;20.6599;26512.2;17.2959;0
20170819234021099_ZVPP-R6_snap.fits;20.0705;26512.2;13.972;0
20170819234121174_ZVPP-R6_snap.fits;17.488;26462.4;16.0785;0
20170819234221249_ZVPP-R6_snap.fits;15.6296;26496.1;18.4494;0
20170819234321323_ZVPP-R6_snap.fits;18.2427;26458;19.0072;0
20170819234421398_ZVPP-R6_snap.fits;18.7374;26449.2;19.0704;0
20170819234518742_ZVPP-R6_met.fits;15.4203;26481.4;59.0915;0.853333
20170819234521473_ZVPP-R6_snap.fits;16.9891;26516.6;15.878;0
20170819234621547_ZVPP-R6_snap.fits;19.7788;26510.7;14.6184;0
20170819234721622_ZVPP-R6_snap.fits;17.8937;26490.2;14.1496;0
20170819234817601_ZVPP-R6_met.fits;19.5961;26490.2;42.4148;0.341333
20170819234821697_ZVPP-R6_snap.fits;19.5187;26538.6;21.4734;0
20170819234934059_ZVPP-R6_met.fits;18.9844;26518.1;39.0982;0.170667
20170819234921771_ZVPP-R6_snap.fits;21.1028;26462.4;17.7327;0
20170819235058881_ZVPP-R6_met.fits;18.1444;26466.8;39.1548;0.170667
20170819235021846_ZVPP-R6_snap.fits;18.7926;26503.4;13.7329;0
20170819235121921_ZVPP-R6_snap.fits;20.7149;26449.2;16.5534;0
20170819235221995_ZVPP-R6_snap.fits;16.1903;26468.3;15.231;0
20170819235329750_ZVPP-R6_met.fits;19.086;26494.6;57.1017;0.341333
20170819235322070_ZVPP-R6_snap.fits;17.8546;26488.8;13.3789;0
20170819235422145_ZVPP-R6_snap.fits;18.1239;26494.6;17.6836;0
20170819235522219_ZVPP-R6_snap.fits;21.8429;26478.5;13.7234;0
20170819235622294_ZVPP-R6_snap.fits;18.2702;26519.5;16.5339;0
20170819235758209_ZVPP-R6_met.fits;18.5057;26502;38.5904;0.170667
20170819235722369_ZVPP-R6_snap.fits;17.93;26521;14.496;0
20170819235909035_ZVPP-R6_met.fits;15.7898;26493.2;49.698;0.170667
20170819235822443_ZVPP-R6_snap.fits;20.3054;26540;20.2238;0
20170819235922518_ZVPP-R6_snap.fits;15.9346;26545.9;14.3303;0
