# file name; noise; peak f.; mag.; duration
20170819000035222_ZVPP-R6_snap.fits;18.3886;26519.5;18.4654;0
20170819000135297_ZVPP-R6_snap.fits;16.5572;26460.9;13.2047;0
20170819000235371_ZVPP-R6_snap.fits;19.3454;26502;15.0524;0
20170819000335446_ZVPP-R6_snap.fits;19.2268;26497.6;13.5552;0
20170819000435521_ZVPP-R6_snap.fits;17.3334;26540;20.4684;0
20170819000535595_ZVPP-R6_snap.fits;18.4369;26481.4;15.6337;0
20170819000635670_ZVPP-R6_snap.fits;15.8568;26540;18.5471;0
20170819000735745_ZVPP-R6_snap.fits;15.639;26535.6;16.7999;0
20170819000901419_ZVPP-R6_met.fits;16.8549;26481.4;52.5276;0.170667
20170819000835819_ZVPP-R6_snap.fits;20.4545;26510.7;21.7167;0
20170819000935894_ZVPP-R6_snap.fits;19.5758;26469.7;12.5458;0
20170819001035969_ZVPP-R6_snap.fits;20.4634;26499;17.9098;0
20170819001137067_ZVPP-R6_met.fits;16.7981;26449.2;44.0079;0.170667
20170819001136043_ZVPP-R6_snap.fits;16.9501;26497.6;15.1668;0
20170819001236118_ZVPP-R6_snap.fits;15.227;26474.1;22.2948;0
20170819001429270_ZVPP-R6_met.fits;20.3486;26503.4;43.7472;0.341333
20170819001336193_ZVPP-R6_snap.fits;15.3959;26525.4;14.8014;0
20170819001440363_ZVPP-R6_met.fits;17.3333;26493.2;56.1924;0.341333
20170819001436267_ZVPP-R6_snap.fits;15.3785;26547.4;17.5541;0
20170819001536342_ZVPP-R6_snap.fits;17.8556;26494.6;14.264;0
20170819001635734_ZVPP-R6_met.fits;17.7347;26502;39.1051;0.341333
20170819001636417_ZVPP-R6_snap.fits;16.1413;26491.7;16.2638;0
20170819001736491_ZVPP-R6_snap.fits;19.583;26525.4;14.5561;0
20170819001836737_ZVPP-R6_met.fits;21.3769;26493.2;81.9969;2.73067
20170819001917185_ZVPP-R6_met.fits;17.5724;26497.6;41.2222;0.170667
20170819001836566_ZVPP-R6_snap.fits;17.6122;26528.3;21.2045;0
20170819001936641_ZVPP-R6_snap.fits;22.3105;26541.5;20.7184;0
20170819002036715_ZVPP-R6_snap.fits;19.9633;26537.1;16.761;0
20170819002214849_ZVPP-R6_met.fits;17.4966;26504.9;46.4431;0.170667
20170819002136790_ZVPP-R6_snap.fits;17.7488;26543;18.283;0
20170819002236865_ZVPP-R6_snap.fits;18.0251;26472.7;16.4554;0
20170819002353153_ZVPP-R6_met.fits;15.4676;26494.6;34.4118;0.170667
20170819002336939_ZVPP-R6_snap.fits;19.7281;26529.8;13.2163;0
20170819002437014_ZVPP-R6_snap.fits;20.135;26503.4;16.5241;0
20170819002543233_ZVPP-R6_met.fits;19.8631;26496.1;70.8079;0.170667
20170819002549035_ZVPP-R6_met.fits;19.8447;26490.2;55.7346;0.341333
20170819002537089_ZVPP-R6_snap.fits;19.1407;26469.7;15.4966;0
20170819002716246_ZVPP-R6_met.fits;16.3032;26500.5;46.1232;0.170667
20170819002637163_ZVPP-R6_snap.fits;17.5088;26478.5;20.2939;0
20170819002745771_ZVPP-R6_met.fits;18.0436;26503.4;48.8195;0.341333
20170819002737238_ZVPP-R6_snap.fits;19.4598;26471.2;14.1974;0
20170819002926806_ZVPP-R6_met.fits;17.1023;26491.7;51.802;0.512
20170819002837313_ZVPP-R6_snap.fits;18.6134;26456.5;17.8838;0
20170819002937387_ZVPP-R6_snap.fits;17.7749;26477.1;15.013;0
20170819003125249_ZVPP-R6_met.fits;17.5557;26510.7;73.6902;1.36533
20170819003037462_ZVPP-R6_snap.fits;20.2038;26544.4;18.8352;0
20170819003213547_ZVPP-R6_met.fits;18.3117;26499;54.1211;0.341333
20170819003137537_ZVPP-R6_snap.fits;21.8156;26463.9;17.1784;0
20170819003237611_ZVPP-R6_snap.fits;16.9886;26480;12.9119;0
20170819003416769_ZVPP-R6_met.fits;16.9408;26499;44.3944;12.4587
20170819003337686_ZVPP-R6_snap.fits;20.1559;26463.9;18.1982;0
20170819003431617_ZVPP-R6_met.fits;18.855;26491.7;56.0407;0.170667
20170819003437761_ZVPP-R6_snap.fits;18.2339;26485.8;15.7546;0
20170819003537835_ZVPP-R6_snap.fits;17.74;26455.1;19.9529;0
20170819003637910_ZVPP-R6_snap.fits;17.384;26453.6;15.6549;0
20170819003737985_ZVPP-R6_snap.fits;20.0237;26543;16.159;0
20170819003838059_ZVPP-R6_snap.fits;15.9568;26471.2;13.6689;0
20170819003938134_ZVPP-R6_snap.fits;19.9317;26462.4;13.7699;0
20170819004038209_ZVPP-R6_snap.fits;19.0378;26525.4;15.3491;0
20170819004144427_ZVPP-R6_met.fits;19.2312;26488.8;73.2786;0.512
20170819004138283_ZVPP-R6_snap.fits;17.5715;26506.3;14.3269;0
20170819004238358_ZVPP-R6_snap.fits;17.0657;26525.4;18.5368;0
20170819004338433_ZVPP-R6_snap.fits;16.4906;26458;12.6807;0
20170819004524929_ZVPP-R6_met.fits;22.3226;26453.6;98.3476;0.341333
20170819004438507_ZVPP-R6_snap.fits;19.3499;26480;17.4235;0
20170819004538582_ZVPP-R6_snap.fits;17.5241;26452.1;18.6671;0
20170819004638657_ZVPP-R6_snap.fits;17.6542;26538.6;16.7283;0
20170819004738731_ZVPP-R6_snap.fits;18.8721;26519.5;18.1341;0
20170819004908843_ZVPP-R6_met.fits;16.1291;26497.6;77.968;0.341333
20170819004838806_ZVPP-R6_snap.fits;17.5389;26502;14.3338;0
20170819004938881_ZVPP-R6_snap.fits;18.8287;26481.4;16.3123;0
20170819005038955_ZVPP-R6_snap.fits;17.8178;26538.6;18.8684;0
20170819005139030_ZVPP-R6_snap.fits;15.5967;26480;16.6821;0
20170819005239105_ZVPP-R6_snap.fits;15.8342;26519.5;16.6988;0
20170819005339179_ZVPP-R6_snap.fits;17.6299;26466.8;15.5542;0
20170819005439254_ZVPP-R6_snap.fits;18.1787;26499;14.2129;0
20170819005539329_ZVPP-R6_snap.fits;19.0364;26456.5;15.2819;0
20170819005648449_ZVPP-R6_met.fits;17.9161;26506.3;77.573;0.341333
20170819005732139_ZVPP-R6_met.fits;21.0884;26499;56.7173;0.341333
20170819005639403_ZVPP-R6_snap.fits;20.3597;26494.6;15.0279;0
20170819005739478_ZVPP-R6_snap.fits;18.2072;26460.9;18.1578;0
20170819005839553_ZVPP-R6_snap.fits;16.2349;26528.3;14.4781;0
20170819005939627_ZVPP-R6_snap.fits;17.3607;26547.4;15.2159;0
