# file name; noise; peak f.; mag.; duration
20170819140037867_ZVPP-R6_snap.fits;15.5802;26515.1;17.1504;0
20170819140137942_ZVPP-R6_snap.fits;14.8467;26471.2;16.2355;0
20170819140238017_ZVPP-R6_snap.fits;17.3711;26538.6;13.1571;0
20170819140338091_ZVPP-R6_snap.fits;17.7933;26469.7;14.9604;0
20170819140438166_ZVPP-R6_snap.fits;20.0715;26474.1;15.177;0
20170819140538241_ZVPP-R6_snap.fits;16.6399;26477.1;13.4606;0
20170819140638315_ZVPP-R6_snap.fits;18.1273;26526.9;12.8815;0
20170819140758017_ZVPP-R6_met.fits;18.4078;26503.4;115.171;1.70667
20170819140738390_ZVPP-R6_snap.fits;21.872;26544.4;14.8181;0
20170819140838465_ZVPP-R6_snap.fits;15.5233;26545.9;16.5687;0
20170819140938539_ZVPP-R6_snap.fits;18.5269;26450.7;25.8232;0
20170819141038614_ZVPP-R6_snap.fits;18.9215;26465.3;16.3933;0
20170819141216577_ZVPP-R6_met.fits;16.3886;26504.9;74.5145;0.170667
20170819141138689_ZVPP-R6_snap.fits;19.3708;26459.5;14.225;0
20170819141238763_ZVPP-R6_snap.fits;16.802;26545.9;15.6141;0
20170819141338838_ZVPP-R6_snap.fits;14.8316;26478.5;13.3599;0
20170819141438913_ZVPP-R6_snap.fits;17.5827;26521;14.3276;0
20170819141538987_ZVPP-R6_snap.fits;17.2811;26538.6;19.7477;0
20170819141639062_ZVPP-R6_snap.fits;16.7044;26507.8;12.8348;0
20170819141739137_ZVPP-R6_snap.fits;15.26;26475.6;16.4592;0
20170819141839211_ZVPP-R6_snap.fits;17.1373;26462.4;17.3359;0
20170819141939286_ZVPP-R6_snap.fits;20.1861;26488.8;16.2433;0
20170819142049259_ZVPP-R6_met.fits;17.3351;26471.2;46.8351;1.19467
20170819142039361_ZVPP-R6_snap.fits;16.1304;26503.4;11.7957;0
20170819142139435_ZVPP-R6_snap.fits;21.6652;26540;17.2293;0
20170819142239510_ZVPP-R6_snap.fits;17.7754;26509.3;12.2448;0
20170819142339585_ZVPP-R6_snap.fits;19.3586;26456.5;19.9688;0
20170819142439659_ZVPP-R6_snap.fits;19.7049;26544.4;17.5915;0
20170819142539734_ZVPP-R6_snap.fits;19.9356;26455.1;18.8281;0
20170819142639809_ZVPP-R6_snap.fits;19.9434;26491.7;18.0272;0
20170819142739883_ZVPP-R6_snap.fits;18.7721;26459.5;18.4687;0
20170819142839958_ZVPP-R6_snap.fits;18.4783;26463.9;13.2863;0
20170819142940033_ZVPP-R6_snap.fits;18.5534;26540;14.3968;0
20170819143040107_ZVPP-R6_snap.fits;19.4202;26531.2;15.1171;0
20170819143140182_ZVPP-R6_snap.fits;20.4063;26490.2;16.4535;0
20170819143240257_ZVPP-R6_snap.fits;17.3948;26484.4;13.3159;0
20170819143340331_ZVPP-R6_snap.fits;19.8831;26540;17.7967;0
20170819143440406_ZVPP-R6_snap.fits;20.6815;26474.1;18.6451;0
20170819143540481_ZVPP-R6_snap.fits;21.1901;26528.3;23.1586;0
20170819143731243_ZVPP-R6_met.fits;25.3887;26490.2;54.7229;0.341333
20170819143640555_ZVPP-R6_snap.fits;21.5695;26541.5;20.7228;0
20170819143740630_ZVPP-R6_snap.fits;19.1378;26493.2;16.1387;0
20170819143840705_ZVPP-R6_snap.fits;21.4877;26547.4;22.516;0
20170819143940779_ZVPP-R6_snap.fits;22.0606;26528.3;16.542;0
20170819144040854_ZVPP-R6_snap.fits;22.5811;26453.6;14.5435;0
20170819144140929_ZVPP-R6_snap.fits;16.7791;26526.9;17.1259;0
20170819144241003_ZVPP-R6_snap.fits;16.2706;26456.5;16.1493;0
20170819144341078_ZVPP-R6_snap.fits;18.5648;26491.7;14.1259;0
20170819144451563_ZVPP-R6_met.fits;19.4904;26490.2;45.7669;0.341333
20170819144520406_ZVPP-R6_met.fits;16.1842;26481.4;104.142;0.341333
20170819144441153_ZVPP-R6_snap.fits;18.5999;26497.6;16.6576;0
20170819144541227_ZVPP-R6_snap.fits;17.4518;26507.8;14.0011;0
20170819144710145_ZVPP-R6_met.fits;19.0341;26494.6;44.7214;0.170667
20170819144641302_ZVPP-R6_snap.fits;21.1945;26522.5;19.0759;0
20170819144741377_ZVPP-R6_snap.fits;17.2389;26499;15.5922;0
20170819144841451_ZVPP-R6_snap.fits;17.2671;26463.9;14.9252;0
20170819145032385_ZVPP-R6_met.fits;17.0509;26478.5;39.5691;0.170667
20170819144941526_ZVPP-R6_snap.fits;21.3075;26466.8;19.1189;0
20170819145104641_ZVPP-R6_met.fits;18.4185;26484.4;44.4952;0.170667
20170819145041601_ZVPP-R6_snap.fits;18.8641;26535.6;14.9299;0
20170819145141675_ZVPP-R6_snap.fits;20.4916;26535.6;13.9009;0
20170819145241750_ZVPP-R6_snap.fits;18.266;26487.3;14.7473;0
20170819145347286_ZVPP-R6_met.fits;18.218;26499;44.558;0.170667
20170819145403329_ZVPP-R6_met.fits;16.6568;26493.2;33.695;0.170667
20170819145341825_ZVPP-R6_snap.fits;21.1155;26502;15.5662;0
20170819145441899_ZVPP-R6_snap.fits;16.6951;26518.1;12.4256;0
20170819145604502_ZVPP-R6_met.fits;18.0207;26490.2;48.4847;0.170667
20170819145541974_ZVPP-R6_snap.fits;17.9515;26452.1;13.9422;0
20170819145718401_ZVPP-R6_met.fits;15.8106;26521;41.263;0.341333
20170819145730347_ZVPP-R6_met.fits;16.7887;26512.2;36.5022;0.170667
20170819145642049_ZVPP-R6_snap.fits;18.6489;26507.8;17.1772;0
20170819145742123_ZVPP-R6_snap.fits;18.8381;26449.2;15.6819;0
20170819145842198_ZVPP-R6_snap.fits;18.6248;26509.3;19.3558;0
20170819145942273_ZVPP-R6_snap.fits;17.1818;26534.2;18.684;0
