# file name; noise; peak f.; mag.; duration
20170819010039702_ZVPP-R6_snap.fits;18.186;26500.5;13.2026;0
20170819010139777_ZVPP-R6_snap.fits;16.1553;26534.2;14.9896;0
20170819010239851_ZVPP-R6_snap.fits;18.3728;26537.1;17.2017;0
20170819010339926_ZVPP-R6_snap.fits;15.8599;26500.5;13.6973;0
20170819010440001_ZVPP-R6_snap.fits;18.2925;26538.6;15.0701;0
20170819010540075_ZVPP-R6_snap.fits;18.6367;26509.3;16.67;0
20170819010640150_ZVPP-R6_snap.fits;17.3548;26491.7;12.1231;0
20170819010818113_ZVPP-R6_met.fits;16.3579;26477.1;44.9709;0.170667
20170819010740225_ZVPP-R6_snap.fits;16.4389;26482.9;14.3754;0
20170819010840299_ZVPP-R6_snap.fits;16.8981;26453.6;17.7577;0
20170819010940374_ZVPP-R6_snap.fits;14.4321;26499;18.1812;0
20170819011054273_ZVPP-R6_met.fits;17.2457;26494.6;54.549;0.512
20170819011109291_ZVPP-R6_met.fits;17.7484;26488.8;43.0264;2.38933
20170819011114753_ZVPP-R6_met.fits;19.6266;26502;72.9158;0.853333
20170819011040449_ZVPP-R6_snap.fits;15.917;26522.5;16.232;0
20170819011214486_ZVPP-R6_met.fits;19.6201;26506.3;53.3634;0.341333
20170819011140523_ZVPP-R6_snap.fits;16.0892;26531.2;12.6553;0
20170819011240598_ZVPP-R6_snap.fits;18.4685;26526.9;13.5281;0
20170819011340673_ZVPP-R6_snap.fits;17.5439;26490.2;15.8486;0
20170819011440747_ZVPP-R6_snap.fits;17.5674;26484.4;15.6589;0
20170819011540822_ZVPP-R6_snap.fits;17.5522;26482.9;15.2379;0
20170819011729025_ZVPP-R6_met.fits;18.4117;26453.6;38.4472;1.70667
20170819011640897_ZVPP-R6_snap.fits;20.9088;26522.5;20.8911;0
20170819011820225_ZVPP-R6_met.fits;17.7035;26504.9;110.213;0.512
20170819011740971_ZVPP-R6_snap.fits;16.9601;26512.2;21.0918;0
20170819011841046_ZVPP-R6_snap.fits;19.1266;26458;16.8814;0
20170819011941121_ZVPP-R6_snap.fits;17.7532;26481.4;19.0254;0
20170819012035563_ZVPP-R6_met.fits;16.6632;26455.1;51.7465;0.341333
20170819012041195_ZVPP-R6_snap.fits;15.548;26488.8;16.5189;0
20170819012141611_ZVPP-R6_met.fits;17.0104;26481.4;51.167;0.170667
20170819012230763_ZVPP-R6_met.fits;19.0894;26502;70.3335;0.341333
20170819012141270_ZVPP-R6_snap.fits;17.1297;26504.9;17.653;0
20170819012241345_ZVPP-R6_snap.fits;17.0871;26485.8;12.4547;0
20170819012415894_ZVPP-R6_met.fits;16.9021;26488.8;34.1498;0.341333
20170819012341419_ZVPP-R6_snap.fits;17.8529;26466.8;20.144;0
20170819012441494_ZVPP-R6_snap.fits;14.9046;26519.5;15.7245;0
20170819012557782_ZVPP-R6_met.fits;17.1014;26481.4;37.6581;0.170667
20170819012604950_ZVPP-R6_met.fits;17.0175;26485.8;39.1119;0.682667
20170819012541569_ZVPP-R6_snap.fits;17.8803;26494.6;15.2474;0
20170819012641643_ZVPP-R6_snap.fits;14.6578;26494.6;16.5816;0
20170819012741718_ZVPP-R6_snap.fits;16.0584;26540;18.4259;0
20170819012928726_ZVPP-R6_met.fits;17.0921;26502;77.6279;0.512
20170819012841793_ZVPP-R6_snap.fits;18.7176;26509.3;16.6162;0
20170819012941867_ZVPP-R6_snap.fits;21.3673;26494.6;13.6975;0
20170819013041942_ZVPP-R6_snap.fits;19.9701;26512.2;14.7668;0
20170819013142017_ZVPP-R6_snap.fits;18.0809;26518.1;17.6415;0
20170819013239531_ZVPP-R6_met.fits;16.1385;26502;54.5922;0.170667
20170819013242091_ZVPP-R6_snap.fits;15.8736;26466.8;16.5034;0
20170819013354795_ZVPP-R6_met.fits;15.3402;26477.1;71.0361;0.170667
20170819013412033_ZVPP-R6_met.fits;17.0354;26547.4;54.4197;0.170667
20170819013342166_ZVPP-R6_snap.fits;17.1843;26491.7;20.2641;0
20170819013442241_ZVPP-R6_snap.fits;19.2276;26463.9;14.5642;0
20170819013542315_ZVPP-R6_snap.fits;19.3439;26481.4;20.7496;0
20170819013700993_ZVPP-R6_met.fits;18.1199;26477.1;39.4013;0.341333
20170819013642390_ZVPP-R6_snap.fits;18.1016;26471.2;16.1012;0
20170819013743318_ZVPP-R6_met.fits;18.0112;26466.8;76.5735;0.341333
20170819013742465_ZVPP-R6_snap.fits;20.134;26545.9;19.3544;0
20170819013904726_ZVPP-R6_met.fits;16.3772;26497.6;34.1347;0.170667
20170819013842539_ZVPP-R6_snap.fits;17.782;26497.6;16.7634;0
20170819013942614_ZVPP-R6_snap.fits;18.9582;26477.1;11.2751;0
20170819014042689_ZVPP-R6_snap.fits;18.543;26459.5;18.3512;0
20170819014142763_ZVPP-R6_snap.fits;16.0133;26490.2;15.3349;0
20170819014242838_ZVPP-R6_snap.fits;14.8658;26513.7;18.8902;0
20170819014342913_ZVPP-R6_snap.fits;15.5119;26515.1;18.9781;0
20170819014442987_ZVPP-R6_snap.fits;13.4457;26468.3;17.5398;0
20170819014543062_ZVPP-R6_snap.fits;20.2857;26487.3;16.7874;0
20170819014643137_ZVPP-R6_snap.fits;16.8284;26466.8;13.3252;0
20170819014743211_ZVPP-R6_snap.fits;18.9252;26525.4;16.4956;0
20170819014843286_ZVPP-R6_snap.fits;16.2687;26466.8;15.4823;0
20170819014943361_ZVPP-R6_snap.fits;21.1164;26471.2;16.0314;0
20170819015114667_ZVPP-R6_met.fits;16.7915;26482.9;53.515;0.341333
20170819015043435_ZVPP-R6_snap.fits;19.1124;26466.8;17.4282;0
20170819015143510_ZVPP-R6_met.fits;16.5862;26494.6;141.98;0.341333
20170819015147435_ZVPP-R6_met.fits;17.7699;26500.5;120.854;7.33867
20170819015157163_ZVPP-R6_met.fits;17.9402;26493.2;40.3683;0.512
20170819015201942_ZVPP-R6_met.fits;19.6531;26493.2;47.3711;0.853333
20170819015143510_ZVPP-R6_snap.fits;21.9642;26450.7;15.1822;0
20170819015331883_ZVPP-R6_met.fits;24.0251;26502;59.4324;0.170667
20170819015243585_ZVPP-R6_snap.fits;20.0845;26516.6;12.5372;0
20170819015357825_ZVPP-R6_met.fits;16.9208;26481.4;40.428;0.170667
20170819015343659_ZVPP-R6_snap.fits;16.4125;26477.1;18.633;0
20170819015518209_ZVPP-R6_met.fits;15.6014;26478.5;41.376;0.341333
20170819015443734_ZVPP-R6_snap.fits;16.8778;26460.9;15.6708;0
20170819015543809_ZVPP-R6_snap.fits;18.4593;26493.2;14.031;0
20170819015643883_ZVPP-R6_snap.fits;20.5623;26547.4;20.0038;0
20170819015743958_ZVPP-R6_snap.fits;16.7243;26455.1;15.4593;0
20170819015844033_ZVPP-R6_snap.fits;18.9524;26452.1;18.9986;0
20170819015944107_ZVPP-R6_snap.fits;17.1845;26547.4;15.7241;0
