# file name; noise; peak f.; mag.; duration
20170819015949227_ZVPP-R6_met.fits;16.771;26481.4;40.0732;0.170667
20170819020116267_ZVPP-R6_met.fits;14.2021;26485.8;49.1097;0.170667
20170819020044182_ZVPP-R6_snap.fits;18.2203;26500.5;13.2672;0
20170819020144257_ZVPP-R6_snap.fits;16.5453;26463.9;14.2891;0
20170819020244331_ZVPP-R6_snap.fits;17.872;26480;18.3028;0
20170819020344406_ZVPP-R6_snap.fits;18.3226;26512.2;17.8091;0
20170819020444481_ZVPP-R6_snap.fits;17.0789;26466.8;13.7451;0
20170819020544555_ZVPP-R6_snap.fits;17.9563;26493.2;12.2354;0
20170819020644630_ZVPP-R6_snap.fits;20.4861;26504.9;14.7331;0
20170819020744705_ZVPP-R6_snap.fits;14.5808;26543;17.0634;0
20170819020844779_ZVPP-R6_snap.fits;16.9254;26480;13.3706;0
20170819020944854_ZVPP-R6_snap.fits;16.2169;26544.4;17.9896;0
20170819021044929_ZVPP-R6_snap.fits;20.2419;26472.7;16.1273;0
20170819021200193_ZVPP-R6_met.fits;16.0297;26485.8;35.4222;0.170667
20170819021145003_ZVPP-R6_snap.fits;18.3611;26521;18.2891;0
20170819021245078_ZVPP-R6_snap.fits;14.5408;26532.7;17.8289;0
20170819021345153_ZVPP-R6_snap.fits;16.4454;26540;16.5703;0
20170819021445227_ZVPP-R6_snap.fits;16.699;26471.2;13.7839;0
20170819021545302_ZVPP-R6_snap.fits;18.5543;26484.4;12.7993;0
20170819021645377_ZVPP-R6_snap.fits;17.8045;26482.9;18.2528;0
20170819021745451_ZVPP-R6_snap.fits;16.0287;26521;13.7681;0
20170819021845526_ZVPP-R6_snap.fits;17.9028;26534.2;16.5429;0
20170819022016150_ZVPP-R6_met.fits;19.7979;26500.5;115.633;0.512
20170819022037483_ZVPP-R6_met.fits;15.4265;26510.7;193.539;0.512
20170819021945601_ZVPP-R6_snap.fits;19.7658;26469.7;20.1746;0
20170819022045675_ZVPP-R6_snap.fits;15.8223;26507.8;15.0451;0
20170819022145750_ZVPP-R6_snap.fits;17.707;26500.5;12.9432;0
20170819022240363_ZVPP-R6_met.fits;16.8858;26493.2;46.2936;0.170667
20170819022245825_ZVPP-R6_snap.fits;18.3843;26513.7;15.65;0
20170819022438294_ZVPP-R6_met.fits;18.0509;26491.7;45.071;0.682667
20170819022345899_ZVPP-R6_snap.fits;17.5896;26471.2;21.6955;0
20170819022458262_ZVPP-R6_met.fits;15.4694;26494.6;37.8024;0.512
20170819022445974_ZVPP-R6_snap.fits;17.4992;26537.1;13.9905;0
20170819022546049_ZVPP-R6_snap.fits;17.3594;26538.6;14.6192;0
20170819022646294_ZVPP-R6_met.fits;16.6313;26497.6;38.5577;0.170667
20170819022646123_ZVPP-R6_snap.fits;19.4569;26463.9;16.0892;0
20170819022828523_ZVPP-R6_met.fits;15.4943;26502;31.0215;0.170667
20170819022746198_ZVPP-R6_snap.fits;14.1702;26515.1;12.9507;0
20170819022846273_ZVPP-R6_snap.fits;19.4083;26523.9;15.5007;0
20170819022946347_ZVPP-R6_snap.fits;15.4792;26535.6;19.3112;0
20170819023040961_ZVPP-R6_met.fits;17.1112;26502;57.4261;0.170667
20170819023125505_ZVPP-R6_met.fits;16.2773;26499;114.255;0.341333
20170819023046422_ZVPP-R6_snap.fits;18.9708;26472.7;21.395;0
20170819023146497_ZVPP-R6_snap.fits;17.7527;26465.3;21.8919;0
20170819023246571_ZVPP-R6_snap.fits;17.4959;26534.2;19.7063;0
20170819023346646_ZVPP-R6_snap.fits;17.6279;26506.3;13.5953;0
20170819023446721_ZVPP-R6_snap.fits;14.6617;26523.9;11.555;0
20170819023545430_ZVPP-R6_met.fits;18.5947;26494.6;37.1952;0.170667
20170819023546795_ZVPP-R6_snap.fits;18.6343;26541.5;20.3377;0
20170819023646870_ZVPP-R6_snap.fits;18.5374;26522.5;15.6847;0
20170819023746945_ZVPP-R6_snap.fits;17.3283;26465.3;16.0024;0
20170819023847019_ZVPP-R6_snap.fits;15.3527;26485.8;17.2542;0
20170819023947094_ZVPP-R6_snap.fits;19.4615;26547.4;13.5103;0
20170819024047169_ZVPP-R6_snap.fits;16.9999;26523.9;14.4474;0
20170819024147243_ZVPP-R6_snap.fits;19.9508;26493.2;17.6228;0
20170819024339371_ZVPP-R6_met.fits;16.7577;26500.5;41.0502;0.341333
20170819024247318_ZVPP-R6_snap.fits;17.7437;26528.3;14.3829;0
20170819024347393_ZVPP-R6_snap.fits;18.5976;26515.1;16.2524;0
20170819024450710_ZVPP-R6_met.fits;17.5382;26485.8;46.4337;0.341333
20170819024447467_ZVPP-R6_snap.fits;17.763;26482.9;13.1326;0
20170819024547542_ZVPP-R6_snap.fits;15.4869;26465.3;16.8457;0
20170819024641985_ZVPP-R6_met.fits;15.3969;26485.8;37.2475;0.170667
20170819024647617_ZVPP-R6_snap.fits;17.4471;26482.9;12.0859;0
20170819024747691_ZVPP-R6_snap.fits;17.5192;26503.4;18.031;0
20170819024847766_ZVPP-R6_snap.fits;18.8978;26518.1;16.1277;0
20170819024942209_ZVPP-R6_met.fits;20.4046;26512.2;129.607;0.170667
20170819025005078_ZVPP-R6_met.fits;16.513;26491.7;44.8859;0.170667
20170819024947841_ZVPP-R6_snap.fits;20.9048;26535.6;20.2292;0
20170819025047915_ZVPP-R6_snap.fits;18.1982;26503.4;16.4917;0
20170819025147990_ZVPP-R6_snap.fits;19.6429;26458;14.8031;0
20170819025331414_ZVPP-R6_met.fits;12.3916;26507.8;30.6785;0.170667
20170819025248065_ZVPP-R6_snap.fits;19.0517;26475.6;13.8386;0
20170819025348139_ZVPP-R6_snap.fits;16.6795;26507.8;15.1189;0
20170819025448897_ZVPP-R6_met.fits;20.1324;26503.4;69.0706;0.170667
20170819025448214_ZVPP-R6_snap.fits;17.0403;26485.8;12.2567;0
20170819025548289_ZVPP-R6_snap.fits;19.9297;26484.4;17.072;0
20170819025648363_ZVPP-R6_snap.fits;16.1826;26494.6;11.5754;0
20170819025748438_ZVPP-R6_snap.fits;16.6454;26519.5;18.0658;0
20170819025929985_ZVPP-R6_met.fits;18.3942;26503.4;63.1192;0.170667
20170819025848513_ZVPP-R6_snap.fits;17.5726;26456.5;14.3057;0
20170819025948587_ZVPP-R6_snap.fits;17.4342;26538.6;17.6112;0
