# file name; noise; peak f.; mag.; duration
20170819080034539_ZVPP-R6_met.fits;16.0694;26500.5;79.1749;1.70667
20170819080010987_ZVPP-R6_snap.fits;19.6674;26545.9;13.1761;0
20170819080111062_ZVPP-R6_snap.fits;17.5039;26485.8;14.1388;0
20170819080211137_ZVPP-R6_snap.fits;18.6552;26544.4;16.6271;0
20170819080311211_ZVPP-R6_snap.fits;18.2436;26459.5;17.914;0
20170819080411286_ZVPP-R6_snap.fits;19.0952;26482.9;14.5566;0
20170819080511361_ZVPP-R6_snap.fits;16.2993;26516.6;28.5749;0
20170819080606486_ZVPP-R6_met.fits;16.4107;26516.6;42.8914;0.170667
20170819080633451_ZVPP-R6_met.fits;17.0845;26490.2;93.6105;0.170667
20170819080611435_ZVPP-R6_snap.fits;20.5434;26480;14.4606;0
20170819080711510_ZVPP-R6_snap.fits;17.2816;26458;16.8398;0
20170819080811585_ZVPP-R6_snap.fits;21.7727;26459.5;18.8113;0
20170819080943403_ZVPP-R6_met.fits;17.1267;26496.1;54.702;5.12
20170819080911659_ZVPP-R6_snap.fits;19.41;26468.3;16.295;0
20170819081007467_ZVPP-R6_met.fits;18.8975;26484.4;42.8299;0.170667
20170819081035286_ZVPP-R6_met.fits;19.0357;26493.2;46.5632;0.341333
20170819081011734_ZVPP-R6_snap.fits;20.8109;26463.9;16.483;0
20170819081111809_ZVPP-R6_snap.fits;18.5993;26491.7;14.424;0
20170819081211883_ZVPP-R6_snap.fits;23.3297;26532.7;16.7008;0
20170819081311958_ZVPP-R6_snap.fits;18.7852;26521;14.9233;0
20170819081412033_ZVPP-R6_snap.fits;17.9313;26531.2;13.8834;0
20170819081554262_ZVPP-R6_met.fits;17.7487;26506.3;53.0427;0.170667
20170819081512107_ZVPP-R6_snap.fits;18.9255;26518.1;14.9689;0
20170819081612182_ZVPP-R6_snap.fits;18.8298;26480;16.2936;0
20170819081712257_ZVPP-R6_snap.fits;15.9439;26468.3;18.0898;0
20170819081812331_ZVPP-R6_snap.fits;18.4951;26494.6;13.2772;0
20170819081912406_ZVPP-R6_snap.fits;17.0495;26455.1;17.2277;0
20170819082012481_ZVPP-R6_snap.fits;19.7414;26452.1;15.1339;0
20170819082112555_ZVPP-R6_snap.fits;19.3625;26541.5;20.4642;0
20170819082212630_ZVPP-R6_snap.fits;18.7253;26535.6;14.4946;0
20170819082312705_ZVPP-R6_snap.fits;17.4826;26497.6;18.1271;0
20170819082408342_ZVPP-R6_met.fits;15.4792;26494.6;42.084;0.170667
20170819082435307_ZVPP-R6_met.fits;15.5793;26472.7;36.0373;1.024
20170819082412779_ZVPP-R6_snap.fits;18.7485;26503.4;14.0914;0
20170819082512854_ZVPP-R6_snap.fits;18.0521;26544.4;19.9942;0
20170819082612929_ZVPP-R6_snap.fits;19.2223;26535.6;15.1699;0
20170819082713003_ZVPP-R6_snap.fits;19.9163;26455.1;14.622;0
20170819082815126_ZVPP-R6_met.fits;19.2435;26503.4;109.543;0.341333
20170819082813078_ZVPP-R6_snap.fits;16.2701;26506.3;20.5165;0
20170819082913153_ZVPP-R6_snap.fits;16.7551;26472.7;19.3648;0
20170819083013227_ZVPP-R6_snap.fits;20.772;26535.6;16.7995;0
20170819083113302_ZVPP-R6_snap.fits;19.6059;26529.8;14.2147;0
20170819083213377_ZVPP-R6_snap.fits;16.0284;26540;15.3763;0
20170819083313451_ZVPP-R6_snap.fits;22.8996;26459.5;15.0764;0
20170819083417281_ZVPP-R6_met.fits;17.591;26453.6;43.9651;0.170667
20170819083413526_ZVPP-R6_snap.fits;18.4451;26477.1;14.7733;0
20170819083513601_ZVPP-R6_snap.fits;18.5194;26458;15.1081;0
20170819083613675_ZVPP-R6_snap.fits;14.9032;26522.5;13.3419;0
20170819083713750_ZVPP-R6_snap.fits;18.3625;26471.2;14.8071;0
20170819083813825_ZVPP-R6_snap.fits;22.2648;26487.3;20.0683;0
20170819083913899_ZVPP-R6_snap.fits;18.8761;26544.4;17.3198;0
20170819084018070_ZVPP-R6_met.fits;16.277;26500.5;81.524;0.170667
20170819084013974_ZVPP-R6_snap.fits;18.7067;26547.4;15.5995;0
20170819084114049_ZVPP-R6_snap.fits;18.7025;26450.7;15.7282;0
20170819084248769_ZVPP-R6_met.fits;16.8568;26462.4;39.5436;0.170667
20170819084214123_ZVPP-R6_snap.fits;19.3243;26545.9;18.6167;0
20170819084314198_ZVPP-R6_snap.fits;17.7872;26494.6;12.8523;0
20170819084414273_ZVPP-R6_snap.fits;17.2571;26534.2;28.2528;0
20170819084509739_ZVPP-R6_met.fits;15.0783;26523.9;35.8361;0.512
20170819084514347_ZVPP-R6_snap.fits;18.989;26540;17.7033;0
20170819084614422_ZVPP-R6_snap.fits;19.3472;26493.2;11.7303;0
20170819084715691_ZVPP-R6_met.fits;17.4631;26458;36.506;0.170667
20170819084714497_ZVPP-R6_snap.fits;18.7633;26458;19.9343;0
20170819084905601_ZVPP-R6_met.fits;17.5561;26480;36.5834;0.170667
20170819084814571_ZVPP-R6_snap.fits;20.6697;26481.4;16.8721;0
20170819084914646_ZVPP-R6_snap.fits;14.68;26523.9;14.468;0
20170819085014721_ZVPP-R6_snap.fits;16.2502;26547.4;20.7428;0
20170819085137494_ZVPP-R6_met.fits;19.1833;26462.4;86.8238;0.341333
20170819085114795_ZVPP-R6_snap.fits;20.8059;26544.4;18.9633;0
20170819085257366_ZVPP-R6_met.fits;20.2058;26493.2;43.0807;0.170667
20170819085214870_ZVPP-R6_snap.fits;22.7981;26541.5;23.9404;0
20170819085314945_ZVPP-R6_snap.fits;19.0108;26537.1;19.2144;0
20170819085415019_ZVPP-R6_snap.fits;18.7596;26537.1;25.1723;0
20170819085515094_ZVPP-R6_snap.fits;18.8472;26531.2;17.6512;0
20170819085615169_ZVPP-R6_snap.fits;19.6542;26528.3;17.1758;0
20170819085715243_ZVPP-R6_snap.fits;17.8838;26523.9;16.1242;0
20170819085815318_ZVPP-R6_snap.fits;16.7109;26523.9;19.082;0
20170819085915393_ZVPP-R6_snap.fits;17.9352;26519.5;15.6724;0
