# file name; noise; peak f.; mag.; duration
20170819030048662_ZVPP-R6_snap.fits;16.5501;26500.5;16.233;0
20170819030148737_ZVPP-R6_snap.fits;15.5235;26466.8;18.4085;0
20170819030249494_ZVPP-R6_met.fits;22.1044;26503.4;57.3126;0.341333
20170819030248811_ZVPP-R6_snap.fits;16.6989;26491.7;14.9363;0
20170819030348886_ZVPP-R6_snap.fits;16.9352;26493.2;11.4691;0
20170819030515414_ZVPP-R6_met.fits;15.2516;26484.4;39.0839;0.170667
20170819030448961_ZVPP-R6_snap.fits;18.8113;26494.6;13.5704;0
20170819030549035_ZVPP-R6_snap.fits;17.1272;26499;16.4081;0
20170819030649110_ZVPP-R6_snap.fits;19.2809;26513.7;17.7018;0
20170819030749185_ZVPP-R6_snap.fits;18.6127;26458;15.2829;0
20170819030849259_ZVPP-R6_snap.fits;16.5644;26519.5;16.3828;0
20170819031021590_ZVPP-R6_met.fits;17.9681;26485.8;36.6747;0.170667
20170819030949334_ZVPP-R6_snap.fits;17.6666;26488.8;16.688;0
20170819031049409_ZVPP-R6_snap.fits;19.5264;26453.6;18.3781;0
20170819031149483_ZVPP-R6_snap.fits;19.0124;26490.2;16.504;0
20170819031255361_ZVPP-R6_met.fits;14.087;26506.3;112.055;0.341333
20170819031300651_ZVPP-R6_met.fits;19.616;26493.2;126.776;0.341333
20170819031320790_ZVPP-R6_met.fits;19.3411;26497.6;62.2651;1.70667
20170819031249558_ZVPP-R6_snap.fits;17.5746;26474.1;13.8371;0
20170819031349633_ZVPP-R6_snap.fits;17.0135;26541.5;16.187;0
20170819031449707_ZVPP-R6_snap.fits;17.5742;26487.3;14.9487;0
20170819031549782_ZVPP-R6_snap.fits;15.6962;26504.9;14.804;0
20170819031653441_ZVPP-R6_met.fits;17.0424;26494.6;35.1653;0.170667
20170819031649857_ZVPP-R6_snap.fits;17.7679;26466.8;14.7035;0
20170819031838230_ZVPP-R6_met.fits;20.894;26493.2;87.1141;0.341333
20170819031749931_ZVPP-R6_snap.fits;17.3175;26502;16.8812;0
20170819031915606_ZVPP-R6_met.fits;16.3624;26497.6;52.0912;0.170667
20170819031850006_ZVPP-R6_snap.fits;15.8934;26494.6;19.0548;0
20170819031950081_ZVPP-R6_snap.fits;14.6227;26503.4;19.6294;0
20170819032055958_ZVPP-R6_met.fits;13.5837;26521;89.5378;0.170667
20170819032125995_ZVPP-R6_met.fits;16.1479;26513.7;62.4855;0.170667
20170819032050155_ZVPP-R6_snap.fits;19.0457;26504.9;13.8392;0
20170819032216171_ZVPP-R6_met.fits;17.1652;26494.6;44.1176;2.21867
20170819032235969_ZVPP-R6_met.fits;17.768;26516.6;42.1229;0.512
20170819032150230_ZVPP-R6_snap.fits;15.4052;26474.1;16.1977;0
20170819032312150_ZVPP-R6_met.fits;15.6434;26487.3;50.8779;0.170667
20170819032250305_ZVPP-R6_snap.fits;19.7256;26535.6;15.322;0
20170819032350379_ZVPP-R6_snap.fits;16.9969;26449.2;14.128;0
20170819032450454_ZVPP-R6_snap.fits;18.5641;26543;16.8273;0
20170819032550529_ZVPP-R6_snap.fits;17.888;26537.1;15.1442;0
20170819032651798_ZVPP-R6_met.fits;16.7332;26490.2;35.9914;0.170667
20170819032731051_ZVPP-R6_met.fits;17.8337;26499;42.4343;0.341333
20170819032650603_ZVPP-R6_snap.fits;18.0661;26459.5;13.4893;0
20170819032745558_ZVPP-R6_met.fits;14.8578;26510.7;35.2203;0.341333
20170819032750678_ZVPP-R6_snap.fits;18.2241;26515.1;16.6742;0
20170819032850753_ZVPP-R6_snap.fits;19.4731;26466.8;12.957;0
20170819033005675_ZVPP-R6_met.fits;17.585;26500.5;70.2103;0.170667
20170819032950827_ZVPP-R6_snap.fits;17.1798;26537.1;13.0936;0
20170819033114454_ZVPP-R6_met.fits;17.9398;26462.4;44.0509;0.170667
20170819033050902_ZVPP-R6_snap.fits;17.3758;26525.4;17.0609;0
20170819033150977_ZVPP-R6_snap.fits;18.2668;26494.6;14.2638;0
20170819033251051_ZVPP-R6_snap.fits;16.5606;26484.4;19.0562;0
20170819033351126_ZVPP-R6_snap.fits;16.4511;26460.9;17.346;0
20170819033449835_ZVPP-R6_met.fits;17.4461;26496.1;40.1763;0.170667
20170819033451201_ZVPP-R6_snap.fits;17.6715;26531.2;19.0851;0
20170819033551275_ZVPP-R6_snap.fits;18.2872;26460.9;16.7336;0
20170819033651350_ZVPP-R6_snap.fits;17.1466;26523.9;13.8644;0
20170819033836310_ZVPP-R6_met.fits;15.3032;26500.5;39.8717;0.341333
20170819033751425_ZVPP-R6_snap.fits;16.6072;26523.9;18.8747;0
20170819033851499_ZVPP-R6_snap.fits;15.5338;26528.3;16.2105;0
20170819033951574_ZVPP-R6_snap.fits;18.5973;26502;14.2964;0
20170819034052502_ZVPP-R6_met.fits;15.9636;26482.9;35.4101;0.170667
20170819034051649_ZVPP-R6_snap.fits;17.5499;26500.5;15.231;0
20170819034151723_ZVPP-R6_snap.fits;16.8575;26516.6;17.2142;0
20170819034251798_ZVPP-R6_snap.fits;18.985;26531.2;13.9225;0
20170819034351873_ZVPP-R6_snap.fits;15.0023;26460.9;16.5336;0
20170819034451947_ZVPP-R6_snap.fits;18.4487;26521;15.3457;0
20170819034645270_ZVPP-R6_met.fits;16.5426;26499;38.1355;0.170667
20170819034552022_ZVPP-R6_snap.fits;17.4611;26510.7;15.317;0
20170819034652097_ZVPP-R6_snap.fits;14.1185;26460.9;15.0093;0
20170819034752171_ZVPP-R6_snap.fits;18.3848;26534.2;16.5456;0
20170819034852246_ZVPP-R6_snap.fits;13.9527;26463.9;13.7632;0
20170819034952321_ZVPP-R6_snap.fits;20.6199;26509.3;16.4095;0
20170819035119190_ZVPP-R6_met.fits;18.4907;26497.6;71.6575;0.512
20170819035052395_ZVPP-R6_snap.fits;19.0463;26516.6;14.4967;0
20170819035152470_ZVPP-R6_snap.fits;17.264;26477.1;17.5326;0
20170819035252545_ZVPP-R6_snap.fits;16.8331;26485.8;17.7906;0
20170819035352619_ZVPP-R6_snap.fits;18.0675;26531.2;17.6383;0
20170819035452694_ZVPP-R6_snap.fits;19.9008;26534.2;16.5619;0
20170819035552769_ZVPP-R6_snap.fits;22.2818;26485.8;18.21;0
20170819035737899_ZVPP-R6_met.fits;18.2967;26502;42.4931;0.170667
20170819035652843_ZVPP-R6_snap.fits;21.1343;26468.3;14.7858;0
20170819035752918_ZVPP-R6_snap.fits;18.3512;26455.1;13.2515;0
20170819035852993_ZVPP-R6_snap.fits;18.1653;26521;17.9931;0
20170819035953067_ZVPP-R6_snap.fits;18.5998;26529.8;12.3123;0
