# file name; noise; peak f.; mag.; duration
20170819180055787_ZVPP-R6_snap.fits;21.5492;26456.5;14.0689;0
20170819180155862_ZVPP-R6_snap.fits;20.348;26460.9;18.4768;0
20170819180255937_ZVPP-R6_snap.fits;26.2126;26513.7;25.7774;0
20170819180403521_ZVPP-R6_met.fits;26.2422;26482.9;183.637;0.341333
20170819180356011_ZVPP-R6_snap.fits;24.1961;26503.4;21.8615;0
20170819180450454_ZVPP-R6_met.fits;22.7097;26491.7;121.187;0.341333
20170819180456086_ZVPP-R6_snap.fits;27.409;26516.6;18.6442;0
20170819180556161_ZVPP-R6_snap.fits;26.2789;26458;20.2191;0
20170819180656235_ZVPP-R6_snap.fits;22.9342;26471.2;24.1668;0
20170819180756310_ZVPP-R6_snap.fits;24.4966;26496.1;15.4929;0
20170819180856385_ZVPP-R6_snap.fits;26.5681;26487.3;19.8839;0
20170819180956459_ZVPP-R6_snap.fits;23.8396;26485.8;17.8528;0
20170819181056534_ZVPP-R6_snap.fits;20.5565;26503.4;18.7319;0
20170819181156609_ZVPP-R6_snap.fits;20.1247;26484.4;20.135;0
20170819181256683_ZVPP-R6_snap.fits;22.6604;26519.5;22.0118;0
20170819181356758_ZVPP-R6_snap.fits;21.3547;26526.9;18.0151;0
20170819181456833_ZVPP-R6_snap.fits;20.0941;26452.1;16.0994;0
20170819181556907_ZVPP-R6_snap.fits;27.1735;26482.9;21.3958;0
20170819181656982_ZVPP-R6_snap.fits;24.7014;26526.9;16.3321;0
20170819181757057_ZVPP-R6_snap.fits;25.5169;26537.1;18.0663;0
20170819181857131_ZVPP-R6_snap.fits;22.3037;26453.6;18.4733;0
20170819181957206_ZVPP-R6_snap.fits;19.7718;26463.9;17.6289;0
20170819182057281_ZVPP-R6_snap.fits;24.8256;26488.8;27.0853;0
20170819182157355_ZVPP-R6_snap.fits;22.3051;26506.3;18.5656;0
20170819182257430_ZVPP-R6_snap.fits;21.9344;26510.7;20.2669;0
20170819182357505_ZVPP-R6_snap.fits;20.3691;26450.7;19.7272;0
20170819182458945_ZVPP-R6_met.fits;21.6749;26494.6;47.7838;0.170667
20170819182457579_ZVPP-R6_snap.fits;23.5624;26458;20.8556;0
20170819182557654_ZVPP-R6_snap.fits;20.9304;26507.8;14.3182;0
20170819182657729_ZVPP-R6_snap.fits;22.9928;26458;16.1837;0
20170819182839446_ZVPP-R6_met.fits;21.5455;26523.9;130.691;0.170667
20170819182757803_ZVPP-R6_snap.fits;19.7592;26484.4;17.9393;0
20170819182854977_ZVPP-R6_met.fits;20.0157;26499;67.5167;1.024
20170819182857878_ZVPP-R6_snap.fits;24.0774;26534.2;20.1917;0
20170819182957953_ZVPP-R6_snap.fits;23.571;26485.8;19.0227;0
20170819183058027_ZVPP-R6_snap.fits;21.2323;26488.8;20.8149;0
20170819183242305_ZVPP-R6_met.fits;22.4292;26535.6;98.8591;0.170667
20170819183158102_ZVPP-R6_snap.fits;23.0174;26503.4;17.8097;0
20170819183258177_ZVPP-R6_snap.fits;19.8962;26460.9;16.239;0
20170819183358251_ZVPP-R6_snap.fits;21.2091;26537.1;20.6582;0
20170819183458326_ZVPP-R6_snap.fits;20.3665;26512.2;28.016;0
20170819183558401_ZVPP-R6_snap.fits;22.4071;26452.1;19.7333;0
20170819183658475_ZVPP-R6_snap.fits;23.2614;26525.4;18.3921;0
20170819183758550_ZVPP-R6_snap.fits;22.8027;26475.6;20.0055;0
20170819183936342_ZVPP-R6_met.fits;21.5353;26493.2;60.2631;0.170667
20170819183858625_ZVPP-R6_snap.fits;20.7902;26477.1;18.0957;0
20170819183958699_ZVPP-R6_snap.fits;23.2665;26468.3;18.4204;0
20170819184058774_ZVPP-R6_snap.fits;19.9961;26450.7;15.0337;0
20170819184158849_ZVPP-R6_snap.fits;18.4385;26455.1;20.6876;0
20170819184304214_ZVPP-R6_met.fits;20.493;26488.8;49.4608;0.170667
20170819184258923_ZVPP-R6_snap.fits;22.4223;26544.4;21.7296;0
20170819184358998_ZVPP-R6_snap.fits;21.0372;26475.6;21.6048;0
20170819184459073_ZVPP-R6_snap.fits;23.4595;26522.5;17.748;0
20170819184559147_ZVPP-R6_snap.fits;24.1002;26525.4;20.1552;0
20170819184659222_ZVPP-R6_snap.fits;24.9764;26475.6;18.4707;0
20170819184759297_ZVPP-R6_snap.fits;19.7318;26478.5;14.9408;0
20170819184859371_ZVPP-R6_snap.fits;20.1014;26493.2;16.9305;0
20170819185032555_ZVPP-R6_met.fits;25.8662;26481.4;60.2703;0.341333
20170819184959446_ZVPP-R6_snap.fits;24.8527;26500.5;17.2172;0
20170819185059521_ZVPP-R6_snap.fits;22.6049;26463.9;24.2927;0
20170819185159595_ZVPP-R6_snap.fits;21.6652;26452.1;22.9834;0
20170819185259670_ZVPP-R6_snap.fits;25.359;26493.2;19.0337;0
20170819185359745_ZVPP-R6_snap.fits;23.1308;26541.5;14.6013;0
20170819185459819_ZVPP-R6_snap.fits;21.953;26507.8;18.7677;0
20170819185559894_ZVPP-R6_snap.fits;25.6813;26487.3;22.8811;0
20170819185659969_ZVPP-R6_snap.fits;21.2533;26468.3;19.1687;0
20170819185800043_ZVPP-R6_snap.fits;23.1458;26528.3;18.3211;0
20170819185900118_ZVPP-R6_snap.fits;26.3543;26456.5;17.7368;0
