# file name; noise; peak f.; mag.; duration
20170819040053142_ZVPP-R6_snap.fits;16.9903;26540;13.8673;0
20170819040153217_ZVPP-R6_snap.fits;20.7948;26528.3;13.9114;0
20170819040253291_ZVPP-R6_snap.fits;18.5851;26521;14.5612;0
20170819040353366_ZVPP-R6_snap.fits;19.1644;26449.2;15.1804;0
20170819040453441_ZVPP-R6_snap.fits;19.1157;26512.2;12.5919;0
20170819040553515_ZVPP-R6_snap.fits;19.8287;26510.7;13.7112;0
20170819040741889_ZVPP-R6_met.fits;20.1916;26500.5;68.9692;0.170667
20170819040653590_ZVPP-R6_snap.fits;17.3567;26531.2;17.5637;0
20170819040753665_ZVPP-R6_snap.fits;19.5558;26458;15.2446;0
20170819040940673_ZVPP-R6_met.fits;18.1854;26506.3;142.196;0.341333
20170819040853739_ZVPP-R6_snap.fits;20.3911;26493.2;14.9956;0
20170819040953814_ZVPP-R6_snap.fits;15.6612;26540;16.8521;0
20170819041129558_ZVPP-R6_met.fits;20.1142;26502;40.4175;0.170667
20170819041053889_ZVPP-R6_snap.fits;20.5612;26540;15.0225;0
20170819041206593_ZVPP-R6_met.fits;18.6262;26496.1;169.315;0.341333
20170819041153963_ZVPP-R6_snap.fits;17.6361;26518.1;18.2174;0
20170819041254038_ZVPP-R6_snap.fits;23.8531;26456.5;17.231;0
20170819041354113_ZVPP-R6_snap.fits;17.3267;26477.1;15.3621;0
20170819041454187_ZVPP-R6_snap.fits;19.18;26499;16.0521;0
20170819041554262_ZVPP-R6_snap.fits;17.2934;26540;13.9901;0
20170819041654337_ZVPP-R6_snap.fits;19.9195;26469.7;15.8166;0
20170819041754411_ZVPP-R6_snap.fits;17.7599;26529.8;15.4804;0
20170819041928449_ZVPP-R6_met.fits;16.5654;26499;51.9376;0.170667
20170819041854486_ZVPP-R6_snap.fits;16.0322;26484.4;16.1667;0
20170819041954561_ZVPP-R6_snap.fits;20.8322;26452.1;16.0001;0
20170819042117334_ZVPP-R6_met.fits;16.5145;26540;38.808;1.024
20170819042054635_ZVPP-R6_snap.fits;15.8977;26475.6;14.7551;0
20170819042154710_ZVPP-R6_snap.fits;17.6979;26538.6;18.0934;0
20170819042256321_ZVPP-R6_met.fits;17.5359;26499;43.7629;0.170667
20170819042337281_ZVPP-R6_met.fits;17.5087;26503.4;39.1338;0.170667
20170819042346326_ZVPP-R6_met.fits;15.9502;26459.5;37.5562;0.170667
20170819042254785_ZVPP-R6_snap.fits;19.9116;26532.7;19.4679;0
20170819042354859_ZVPP-R6_snap.fits;19.2431;26496.1;17.92;0
20170819042454934_ZVPP-R6_snap.fits;19.06;26488.8;13.221;0
20170819042612758_ZVPP-R6_met.fits;16.919;26474.1;43.812;0.853333
20170819042555009_ZVPP-R6_snap.fits;17.2469;26475.6;14.4114;0
20170819042655083_ZVPP-R6_snap.fits;17.4492;26472.7;15.5575;0
20170819042755158_ZVPP-R6_snap.fits;18.2955;26466.8;16.6025;0
20170819042938923_ZVPP-R6_met.fits;20.6838;26500.5;46.5371;0.341333
20170819042855233_ZVPP-R6_snap.fits;18.2946;26494.6;15.9719;0
20170819042955307_ZVPP-R6_snap.fits;15.262;26480;16.4247;0
20170819043121153_ZVPP-R6_met.fits;17.7746;26493.2;76.6147;0.170667
20170819043134977_ZVPP-R6_met.fits;15.9851;26496.1;53.706;0.170667
20170819043055382_ZVPP-R6_snap.fits;20.8917;26496.1;13.771;0
20170819043211329_ZVPP-R6_met.fits;18.5919;26459.5;64.7985;0.170667
20170819043155457_ZVPP-R6_snap.fits;18.2796;26484.4;15.1122;0
20170819043303894_ZVPP-R6_met.fits;20.0249;26503.4;41.3935;0.341333
20170819043255531_ZVPP-R6_snap.fits;15.8967;26545.9;14.9652;0
20170819043352022_ZVPP-R6_met.fits;16.4424;26500.5;67.1254;0.170667
20170819043355606_ZVPP-R6_snap.fits;17.2633;26507.8;13.4862;0
20170819043455681_ZVPP-R6_snap.fits;13.6236;26540;13.4623;0
20170819043603777_ZVPP-R6_met.fits;17.1378;26507.8;39.6175;0.170667
20170819043616235_ZVPP-R6_met.fits;18.6667;26477.1;53.7599;0.341333
20170819043555755_ZVPP-R6_snap.fits;18.101;26541.5;14.3063;0
20170819043655830_ZVPP-R6_snap.fits;19.9007;26541.5;13.3291;0
20170819043755905_ZVPP-R6_snap.fits;20.0702;26469.7;14.5576;0
20170819043918166_ZVPP-R6_met.fits;20.6197;26500.5;84.1809;0.341333
20170819043949227_ZVPP-R6_met.fits;17.563;26494.6;44.4811;0.341333
20170819043855979_ZVPP-R6_snap.fits;15.9836;26452.1;13.5044;0
20170819043956054_ZVPP-R6_snap.fits;20.1935;26502;15.2856;0
20170819044056129_ZVPP-R6_snap.fits;20.4016;26452.1;20.8005;0
20170819044156203_ZVPP-R6_snap.fits;20.8519;26449.2;16.0028;0
20170819044342358_ZVPP-R6_met.fits;16.0869;26496.1;43.2775;0.170667
20170819044256278_ZVPP-R6_snap.fits;19.8205;26466.8;17.2701;0
20170819044356353_ZVPP-R6_snap.fits;15.9718;26526.9;14.5857;0
20170819044456427_ZVPP-R6_snap.fits;19.8018;26455.1;12.5745;0
20170819044556502_ZVPP-R6_snap.fits;16.5324;26468.3;19.3241;0
20170819044652139_ZVPP-R6_met.fits;17.3436;26493.2;40.8744;0.170667
20170819044714838_ZVPP-R6_met.fits;15.1219;26502;87.018;0.341333
20170819044656577_ZVPP-R6_snap.fits;18.4851;26463.9;13.4968;0
20170819044756651_ZVPP-R6_snap.fits;17.6684;26460.9;11.5688;0
20170819044855019_ZVPP-R6_met.fits;16.8144;26503.4;42.9749;0.170667
20170819044856726_ZVPP-R6_snap.fits;20.3452;26456.5;16.1389;0
20170819044956801_ZVPP-R6_snap.fits;16.938;26540;13.3489;0
20170819045056875_ZVPP-R6_snap.fits;19.3088;26481.4;14.6404;0
20170819045156950_ZVPP-R6_snap.fits;15.2738;26499;18.2059;0
20170819045257025_ZVPP-R6_snap.fits;16.9441;26519.5;16.825;0
20170819045357099_ZVPP-R6_snap.fits;17.4642;26529.8;14.4158;0
20170819045457174_ZVPP-R6_snap.fits;17.2628;26491.7;16.3947;0
20170819045557249_ZVPP-R6_snap.fits;19.0386;26491.7;15.0348;0
20170819045654763_ZVPP-R6_met.fits;20.6253;26493.2;92.1637;0.170667
20170819045657323_ZVPP-R6_snap.fits;18.3842;26480;14.4147;0
20170819045757398_ZVPP-R6_snap.fits;18.4388;26456.5;22.0311;0
20170819045857473_ZVPP-R6_snap.fits;14.7738;26463.9;11.7274;0
20170819045957547_ZVPP-R6_snap.fits;18.1777;26487.3;13.1321;0
