# file name; noise; peak f.; mag.; duration
20170819170051307_ZVPP-R6_snap.fits;19.0379;26459.5;17.6564;0
20170819170151382_ZVPP-R6_snap.fits;18.1959;26519.5;16.53;0
20170819170251457_ZVPP-R6_snap.fits;20.5383;26482.9;14.7648;0
20170819170351531_ZVPP-R6_snap.fits;14.9693;26518.1;15.1893;0
20170819170450923_ZVPP-R6_met.fits;18.0002;26516.6;76.6292;0.512
20170819170451606_ZVPP-R6_snap.fits;21.5251;26538.6;18.5874;0
20170819170551681_ZVPP-R6_snap.fits;18.8345;26455.1;14.5313;0
20170819170651755_ZVPP-R6_snap.fits;20.1808;26500.5;12.7808;0
20170819170751830_ZVPP-R6_snap.fits;18.7527;26521;20.6804;0
20170819170851905_ZVPP-R6_snap.fits;19.7141;26502;19.591;0
20170819171010923_ZVPP-R6_met.fits;18.5769;26500.5;45.3908;0.341333
20170819170951979_ZVPP-R6_snap.fits;18.3511;26481.4;16.4899;0
20170819171052054_ZVPP-R6_snap.fits;17.2797;26450.7;16.1211;0
20170819171208513_ZVPP-R6_met.fits;20.5247;26490.2;101.266;0.341333
20170819171152129_ZVPP-R6_snap.fits;20.4458;26469.7;17.0472;0
20170819171323265_ZVPP-R6_met.fits;16.2838;26497.6;50.9331;0.170667
20170819171252203_ZVPP-R6_snap.fits;23.9578;26456.5;20.7391;0
20170819171352278_ZVPP-R6_snap.fits;21.8561;26491.7;13.6601;0
20170819171543382_ZVPP-R6_met.fits;23.4913;26481.4;59.792;0.512
20170819171452353_ZVPP-R6_snap.fits;26.2708;26468.3;21.9292;0
20170819171619563_ZVPP-R6_met.fits;24.3718;26493.2;68.6736;0.170667
20170819171552427_ZVPP-R6_snap.fits;24.0181;26488.8;25.4908;0
20170819171652502_ZVPP-R6_snap.fits;29.4542;26474.1;19.9607;0
20170819171752577_ZVPP-R6_snap.fits;23.875;26488.8;26.8151;0
20170819171852651_ZVPP-R6_snap.fits;22.4525;26458;19.8505;0
20170819171952726_ZVPP-R6_snap.fits;21.3137;26522.5;15.4879;0
20170819172052801_ZVPP-R6_snap.fits;24.572;26509.3;27.6789;0
20170819172152875_ZVPP-R6_snap.fits;23.8515;26543;20.2055;0
20170819172252950_ZVPP-R6_snap.fits;24.8823;26497.6;19.4546;0
20170819172350294_ZVPP-R6_met.fits;20.7251;26516.6;116.984;0.170667
20170819172353025_ZVPP-R6_snap.fits;23.9552;26484.4;21.8581;0
20170819172453099_ZVPP-R6_snap.fits;29.0025;26452.1;30.5935;0
20170819172613483_ZVPP-R6_met.fits;26.5122;26500.5;53.8371;0.341333
20170819172553174_ZVPP-R6_snap.fits;22.7072;26460.9;18.1862;0
20170819172653249_ZVPP-R6_snap.fits;25.84;26468.3;21.2875;0
20170819172758102_ZVPP-R6_met.fits;24.745;26494.6;62.163;0.341333
20170819172753323_ZVPP-R6_snap.fits;22.8754;26460.9;20.4454;0
20170819172853398_ZVPP-R6_snap.fits;25.8016;26487.3;20.4903;0
20170819172953473_ZVPP-R6_snap.fits;27.0798;26512.2;15.1765;0
20170819173053547_ZVPP-R6_snap.fits;23.8214;26518.1;21.1744;0
20170819173153622_ZVPP-R6_snap.fits;26.1301;26521;22.0972;0
20170819173253697_ZVPP-R6_snap.fits;22.0405;26506.3;18.6371;0
20170819173402305_ZVPP-R6_met.fits;21.2291;26481.4;86.9742;0.170667
20170819173353771_ZVPP-R6_snap.fits;21.3637;26547.4;21.1412;0
20170819173453846_ZVPP-R6_snap.fits;22.5562;26515.1;18.5589;0
20170819173553921_ZVPP-R6_snap.fits;22.451;26459.5;17.5904;0
20170819173653995_ZVPP-R6_snap.fits;21.079;26449.2;20.2968;0
20170819173754070_ZVPP-R6_snap.fits;22.18;26474.1;16.436;0
20170819173920257_ZVPP-R6_met.fits;22.4848;26491.7;47.2325;0.170667
20170819173854145_ZVPP-R6_snap.fits;23.0205;26523.9;21.0837;0
20170819173954219_ZVPP-R6_snap.fits;24.3291;26547.4;20.4421;0
20170819174054294_ZVPP-R6_snap.fits;22.4627;26497.6;16.6232;0
20170819174154369_ZVPP-R6_snap.fits;25.0834;26463.9;20.68;0
20170819174254443_ZVPP-R6_snap.fits;24.2505;26525.4;20.9122;0
20170819174354518_ZVPP-R6_snap.fits;23.5073;26512.2;21.109;0
20170819174454593_ZVPP-R6_snap.fits;23.5835;26535.6;16.0953;0
20170819174554667_ZVPP-R6_snap.fits;25.3548;26509.3;18.2267;0
20170819174654742_ZVPP-R6_snap.fits;23.6085;26529.8;17.7906;0
20170819174754817_ZVPP-R6_snap.fits;22.8105;26482.9;17.263;0
20170819174911275_ZVPP-R6_met.fits;21.4185;26496.1;79.0912;0.170667
20170819174929025_ZVPP-R6_met.fits;22.842;26493.2;105.996;0.170667
20170819174854891_ZVPP-R6_snap.fits;19.5983;26455.1;23.1341;0
20170819174954966_ZVPP-R6_snap.fits;26.1691;26540;19.664;0
20170819175055041_ZVPP-R6_snap.fits;23.3467;26545.9;21.5546;0
20170819175155115_ZVPP-R6_snap.fits;27.1009;26518.1;17.427;0
20170819175255190_ZVPP-R6_snap.fits;23.3565;26477.1;18.2955;0
20170819175424961_ZVPP-R6_met.fits;22.547;26488.8;49.6773;0.170667
20170819175355265_ZVPP-R6_snap.fits;24.7542;26494.6;22.3077;0
20170819175455339_ZVPP-R6_snap.fits;26.6988;26512.2;25.282;0
20170819175555414_ZVPP-R6_snap.fits;25.4211;26469.7;25.7841;0
20170819175655489_ZVPP-R6_snap.fits;25.6053;26502;19.6536;0
20170819175831574_ZVPP-R6_met.fits;22.3999;26528.3;54.7066;0.341333
20170819175755563_ZVPP-R6_snap.fits;20.3632;26456.5;24.5588;0
20170819175855638_ZVPP-R6_snap.fits;26.4836;26469.7;18.7927;0
20170819175955713_ZVPP-R6_snap.fits;22.4194;26534.2;23.3066;0
