# file name; noise; peak f.; mag.; duration
20220516230003514_ZEBRAK-R5_snap.fits;1.42655;26544.4;1.04371;0
20220516230103589_ZEBRAK-R5_snap.fits;1.24619;26516.6;0.77459;0
20220516230203663_ZEBRAK-R5_snap.fits;1.31278;26484.4;1.20184;0
20220516230303738_ZEBRAK-R5_snap.fits;1.17227;26499;1.26925;0
20220516230403813_ZEBRAK-R5_snap.fits;1.22929;26497.6;1.3042;0
20220516230503887_ZEBRAK-R5_snap.fits;1.10649;26513.7;0.803806;0
20220516230603962_ZEBRAK-R5_snap.fits;1.12423;26531.2;1.33036;0
20220516230704037_ZEBRAK-R5_snap.fits;1.10307;26468.3;1.26633;0
20220516230804111_ZEBRAK-R5_snap.fits;1.17936;26512.2;1.07342;0
20220516230904186_ZEBRAK-R5_snap.fits;1.14176;26510.7;0.896942;0
20220516231004261_ZEBRAK-R5_snap.fits;1.20166;26504.9;0.89764;0
20220516231104335_ZEBRAK-R5_snap.fits;1.2729;26529.8;1.141;0
20220516231204410_ZEBRAK-R5_snap.fits;1.21824;26531.2;1.05623;0
20220516231304485_ZEBRAK-R5_snap.fits;1.06061;26468.3;1.33068;0
20220516231404559_ZEBRAK-R5_snap.fits;1.20979;26484.4;1.05373;0
20220516231504634_ZEBRAK-R5_snap.fits;1.21398;26540;0.988606;0
20220516231604709_ZEBRAK-R5_snap.fits;1.31166;26547.4;0.99714;0
20220516231704783_ZEBRAK-R5_snap.fits;1.02728;26513.7;0.885047;0
20220516231804858_ZEBRAK-R5_snap.fits;1.14358;26506.3;1.05913;0
20220516231904933_ZEBRAK-R5_snap.fits;1.16989;26453.6;0.755085;0
20220516232005007_ZEBRAK-R5_snap.fits;1.12543;26526.9;1.11981;0
20220516232105082_ZEBRAK-R5_snap.fits;1.49653;26522.5;1.11671;0
20220516232205157_ZEBRAK-R5_snap.fits;1.23573;26544.4;1.18328;0
20220516232305231_ZEBRAK-R5_snap.fits;1.20316;26496.1;1.07582;0
20220516232405306_ZEBRAK-R5_snap.fits;1.04679;26528.3;1.43326;0
20220516232505381_ZEBRAK-R5_snap.fits;1.08102;26537.1;0.966917;0
20220516232605455_ZEBRAK-R5_snap.fits;1.30813;26500.5;1.16512;0
20220516232705530_ZEBRAK-R5_snap.fits;1.25569;26504.9;0.95406;0
20220516232805605_ZEBRAK-R5_snap.fits;1.23847;26532.7;1.16022;0
20220516232905679_ZEBRAK-R5_snap.fits;1.1879;26469.7;1.12374;0
20220516233005754_ZEBRAK-R5_snap.fits;1.22937;26535.6;1.05148;0
20220516233105829_ZEBRAK-R5_snap.fits;1.17229;26500.5;0.927264;0
20220516233205903_ZEBRAK-R5_snap.fits;1.2881;26493.2;1.19737;0
20220516233305978_ZEBRAK-R5_snap.fits;1.12866;26459.5;1.20354;0
20220516233406053_ZEBRAK-R5_snap.fits;1.28072;26531.2;1.18796;0
20220516233506127_ZEBRAK-R5_snap.fits;1.34979;26525.4;1.1534;0
20220516233606202_ZEBRAK-R5_snap.fits;1.29744;26503.4;0.877627;0
20220516233706277_ZEBRAK-R5_snap.fits;1.18226;26459.5;1.04398;0
20220516233806351_ZEBRAK-R5_snap.fits;1.26957;26543;1.25232;0
20220516233906426_ZEBRAK-R5_snap.fits;1.33922;26525.4;1.04919;0
20220516234006501_ZEBRAK-R5_snap.fits;1.25867;26526.9;1.12627;0
20220516234106575_ZEBRAK-R5_snap.fits;1.2316;26515.1;0.969119;0
20220516234206650_ZEBRAK-R5_snap.fits;1.1949;26496.1;0.980194;0
20220516234306725_ZEBRAK-R5_snap.fits;1.26588;26474.1;1.15545;0
20220516234406799_ZEBRAK-R5_snap.fits;1.11786;26474.1;1.02673;0
20220516234506874_ZEBRAK-R5_snap.fits;1.21275;26478.5;1.48331;0
20220516234606949_ZEBRAK-R5_snap.fits;1.21313;26529.8;1.08404;0
20220516234707023_ZEBRAK-R5_snap.fits;1.16728;26537.1;1.00913;0
20220516234807098_ZEBRAK-R5_snap.fits;1.3514;26541.5;1.18688;0
20220516234907173_ZEBRAK-R5_snap.fits;1.16155;26544.4;1.11055;0
20220516235007247_ZEBRAK-R5_snap.fits;1.24276;26547.4;1.14642;0
20220516235107322_ZEBRAK-R5_snap.fits;1.22222;26547.4;1.14573;0
20220516235207397_ZEBRAK-R5_snap.fits;1.20482;26455.1;1.15842;0
20220516235307471_ZEBRAK-R5_snap.fits;1.20722;26494.6;1.05972;0
20220516235407546_ZEBRAK-R5_snap.fits;1.2476;26499;0.908848;0
20220516235507621_ZEBRAK-R5_snap.fits;1.14382;26500.5;1.17408;0
20220516235607695_ZEBRAK-R5_snap.fits;1.02207;26452.1;1.09448;0
20220516235707770_ZEBRAK-R5_snap.fits;1.2719;26462.4;1.13129;0
20220516235807845_ZEBRAK-R5_snap.fits;1.19736;26453.6;1.48305;0
20220516235907919_ZEBRAK-R5_snap.fits;1.18913;26497.6;0.745399;0
