# file name; noise; peak f.; mag.; duration
20220516170036709_ZEBRAK-R5_snap.fits;1.33837;26540;0.968183;0
20220516170136783_ZEBRAK-R5_snap.fits;1.14985;26468.3;1.15236;0
20220516170236858_ZEBRAK-R5_snap.fits;1.10481;26502;1.09011;0
20220516170336933_ZEBRAK-R5_snap.fits;1.00109;26528.3;1.12881;0
20220516170437007_ZEBRAK-R5_snap.fits;1.29193;26468.3;1.15158;0
20220516170537082_ZEBRAK-R5_snap.fits;1.4209;26485.8;1.25942;0
20220516170637157_ZEBRAK-R5_snap.fits;0.977245;26496.1;1.04758;0
20220516170737231_ZEBRAK-R5_snap.fits;1.22904;26538.6;0.773407;0
20220516170837306_ZEBRAK-R5_snap.fits;1.29229;26484.4;1.06005;0
20220516170937381_ZEBRAK-R5_snap.fits;1.24871;26537.1;1.02371;0
20220516171037455_ZEBRAK-R5_snap.fits;1.21829;26543;1.22351;0
20220516171137530_ZEBRAK-R5_snap.fits;1.18704;26516.6;0.935415;0
20220516171237605_ZEBRAK-R5_snap.fits;1.1843;26449.2;0.942198;0
20220516171337679_ZEBRAK-R5_snap.fits;1.21268;26494.6;0.767919;0
20220516171437754_ZEBRAK-R5_snap.fits;1.31572;26534.2;1.08699;0
20220516171537829_ZEBRAK-R5_snap.fits;1.2917;26504.9;1.12276;0
20220516171637903_ZEBRAK-R5_snap.fits;1.25788;26506.3;0.976385;0
20220516171737978_ZEBRAK-R5_snap.fits;1.13794;26515.1;1.05962;0
20220516171838053_ZEBRAK-R5_snap.fits;0.954283;26521;0.945904;0
20220516171938127_ZEBRAK-R5_snap.fits;1.32661;26512.2;1.00605;0
20220516172038202_ZEBRAK-R5_snap.fits;1.04132;26500.5;1.18305;0
20220516172138277_ZEBRAK-R5_snap.fits;1.16162;26519.5;1.15716;0
20220516172238351_ZEBRAK-R5_snap.fits;1.1445;26487.3;1.02848;0
20220516172338426_ZEBRAK-R5_snap.fits;1.19497;26487.3;0.985503;0
20220516172438501_ZEBRAK-R5_snap.fits;1.17486;26463.9;1.02443;0
20220516172538575_ZEBRAK-R5_snap.fits;1.05336;26484.4;1.18628;0
20220516172638650_ZEBRAK-R5_snap.fits;1.13172;26502;1.03171;0
20220516172738725_ZEBRAK-R5_snap.fits;1.104;26496.1;0.771399;0
20220516172838799_ZEBRAK-R5_snap.fits;1.14758;26485.8;1.03023;0
20220516172938874_ZEBRAK-R5_snap.fits;1.17074;26504.9;1.33051;0
20220516173038949_ZEBRAK-R5_snap.fits;1.46909;26519.5;0.836004;0
20220516173139023_ZEBRAK-R5_snap.fits;1.23702;26544.4;1.18698;0
20220516173239098_ZEBRAK-R5_snap.fits;1.28045;26468.3;1.12202;0
20220516173339173_ZEBRAK-R5_snap.fits;1.12401;26503.4;1.22569;0
20220516173439247_ZEBRAK-R5_snap.fits;1.14171;26503.4;0.934543;0
20220516173539322_ZEBRAK-R5_snap.fits;1.14997;26523.9;1.08126;0
20220516173639397_ZEBRAK-R5_snap.fits;1.10866;26522.5;0.969735;0
20220516173739471_ZEBRAK-R5_snap.fits;1.01391;26525.4;1.204;0
20220516173839546_ZEBRAK-R5_snap.fits;1.17156;26466.8;1.13654;0
20220516173939621_ZEBRAK-R5_snap.fits;1.3284;26528.3;1.21398;0
20220516174039695_ZEBRAK-R5_snap.fits;1.26108;26523.9;0.842261;0
20220516174139770_ZEBRAK-R5_snap.fits;1.1751;26547.4;0.991431;0
20220516174239845_ZEBRAK-R5_snap.fits;1.37096;26526.9;0.993474;0
20220516174339919_ZEBRAK-R5_snap.fits;1.11113;26522.5;1.0711;0
20220516174439994_ZEBRAK-R5_snap.fits;1.18963;26494.6;1.05889;0
20220516174540069_ZEBRAK-R5_snap.fits;1.24276;26515.1;1.2938;0
20220516174640143_ZEBRAK-R5_snap.fits;1.13966;26531.2;1.03725;0
20220516174740218_ZEBRAK-R5_snap.fits;1.37763;26512.2;1.09276;0
20220516174840293_ZEBRAK-R5_snap.fits;1.13796;26507.8;0.950394;0
20220516174940367_ZEBRAK-R5_snap.fits;1.3325;26523.9;1.07095;0
20220516175040442_ZEBRAK-R5_snap.fits;1.28969;26516.6;1.3559;0
20220516175140517_ZEBRAK-R5_snap.fits;1.2475;26472.7;1.1018;0
20220516175240591_ZEBRAK-R5_snap.fits;1.05539;26452.1;0.907118;0
20220516175340666_ZEBRAK-R5_snap.fits;1.17875;26512.2;1.01149;0
20220516175440741_ZEBRAK-R5_snap.fits;1.13661;26504.9;1.05531;0
20220516175540815_ZEBRAK-R5_snap.fits;1.17625;26449.2;1.0079;0
20220516175640890_ZEBRAK-R5_snap.fits;1.1885;26526.9;0.940565;0
20220516175740965_ZEBRAK-R5_snap.fits;1.36023;26537.1;1.11035;0
20220516175841039_ZEBRAK-R5_snap.fits;1.18076;26509.3;1.15217;0
20220516175941114_ZEBRAK-R5_snap.fits;1.43788;26516.6;1.38001;0
