# file name; noise; peak f.; mag.; duration
20220516190045669_ZEBRAK-R5_snap.fits;1.24963;26480;1.12287;0
20220516190145743_ZEBRAK-R5_snap.fits;1.16349;26453.6;1.4109;0
20220516190245818_ZEBRAK-R5_snap.fits;1.2955;26545.9;1.19368;0
20220516190345893_ZEBRAK-R5_snap.fits;1.06915;26468.3;0.962444;0
20220516190445967_ZEBRAK-R5_snap.fits;1.25693;26494.6;1.04437;0
20220516190546042_ZEBRAK-R5_snap.fits;0.965073;26541.5;1.043;0
20220516190646117_ZEBRAK-R5_snap.fits;1.2078;26471.2;0.885535;0
20220516190746191_ZEBRAK-R5_snap.fits;1.37879;26534.2;1.17864;0
20220516190846266_ZEBRAK-R5_snap.fits;1.04802;26529.8;1.15263;0
20220516190946341_ZEBRAK-R5_snap.fits;0.991697;26547.4;0.94075;0
20220516191046415_ZEBRAK-R5_snap.fits;1.28298;26449.2;0.972045;0
20220516191146490_ZEBRAK-R5_snap.fits;1.0065;26534.2;0.937782;0
20220516191246565_ZEBRAK-R5_snap.fits;1.3086;26519.5;0.7711;0
20220516191346639_ZEBRAK-R5_snap.fits;1.31194;26504.9;1.22964;0
20220516191446714_ZEBRAK-R5_snap.fits;1.14792;26507.8;1.227;0
20220516191546789_ZEBRAK-R5_snap.fits;1.23538;26543;1.35907;0
20220516191646863_ZEBRAK-R5_snap.fits;1.19774;26452.1;0.88536;0
20220516191746938_ZEBRAK-R5_snap.fits;1.18401;26477.1;0.918388;0
20220516191847013_ZEBRAK-R5_snap.fits;1.3507;26537.1;1.24673;0
20220516191947087_ZEBRAK-R5_snap.fits;1.04065;26456.5;1.22897;0
20220516192047162_ZEBRAK-R5_snap.fits;1.24137;26531.2;1.124;0
20220516192147237_ZEBRAK-R5_snap.fits;1.29442;26496.1;0.830985;0
20220516192247311_ZEBRAK-R5_snap.fits;1.30563;26525.4;1.2234;0
20220516192347386_ZEBRAK-R5_snap.fits;1.26531;26540;1.29903;0
20220516192447461_ZEBRAK-R5_snap.fits;1.27805;26518.1;0.921012;0
20220516192547535_ZEBRAK-R5_snap.fits;1.18827;26466.8;0.941262;0
20220516192647610_ZEBRAK-R5_snap.fits;1.11671;26507.8;1.10131;0
20220516192747685_ZEBRAK-R5_snap.fits;1.08322;26450.7;1.07634;0
20220516192847759_ZEBRAK-R5_snap.fits;1.41702;26496.1;0.811499;0
20220516192947834_ZEBRAK-R5_snap.fits;1.10887;26463.9;1.096;0
20220516193047909_ZEBRAK-R5_snap.fits;1.19805;26463.9;1.09319;0
20220516193147983_ZEBRAK-R5_snap.fits;1.18604;26526.9;0.880497;0
20220516193248058_ZEBRAK-R5_snap.fits;1.28292;26472.7;1.22802;0
20220516193348133_ZEBRAK-R5_snap.fits;1.34753;26468.3;1.22078;0
20220516193448207_ZEBRAK-R5_snap.fits;1.09017;26491.7;0.960528;0
20220516193548282_ZEBRAK-R5_snap.fits;1.20551;26452.1;0.84881;0
20220516193648357_ZEBRAK-R5_snap.fits;1.12101;26523.9;1.11565;0
20220516193748431_ZEBRAK-R5_snap.fits;1.25277;26510.7;1.03269;0
20220516193848506_ZEBRAK-R5_snap.fits;1.35;26523.9;1.11484;0
20220516193948581_ZEBRAK-R5_snap.fits;1.21634;26523.9;1.01146;0
20220516194048655_ZEBRAK-R5_snap.fits;1.0977;26450.7;0.986517;0
20220516194148730_ZEBRAK-R5_snap.fits;1.33643;26477.1;0.763312;0
20220516194248805_ZEBRAK-R5_snap.fits;1.11654;26547.4;0.978853;0
20220516194348879_ZEBRAK-R5_snap.fits;1.18552;26519.5;1.04375;0
20220516194448954_ZEBRAK-R5_snap.fits;1.20268;26528.3;0.878504;0
20220516194549029_ZEBRAK-R5_snap.fits;1.15671;26538.6;1.10014;0
20220516194649103_ZEBRAK-R5_snap.fits;1.2283;26537.1;0.986659;0
20220516194749178_ZEBRAK-R5_snap.fits;1.26675;26525.4;0.713514;0
20220516194849253_ZEBRAK-R5_snap.fits;1.06447;26458;1.01868;0
20220516194949327_ZEBRAK-R5_snap.fits;1.21706;26462.4;0.975277;0
20220516195049402_ZEBRAK-R5_snap.fits;1.34472;26460.9;1.1709;0
20220516195149477_ZEBRAK-R5_snap.fits;1.04508;26521;1.34874;0
20220516195249551_ZEBRAK-R5_snap.fits;1.25643;26496.1;1.39606;0
20220516195349626_ZEBRAK-R5_snap.fits;1.27186;26541.5;1.14386;0
20220516195449701_ZEBRAK-R5_snap.fits;1.43732;26460.9;0.914617;0
20220516195549775_ZEBRAK-R5_snap.fits;1.3095;26468.3;1.01582;0
20220516195649850_ZEBRAK-R5_snap.fits;1.13339;26500.5;0.935964;0
20220516195749925_ZEBRAK-R5_snap.fits;1.08719;26482.9;0.996167;0
20220516195849999_ZEBRAK-R5_snap.fits;1.25103;26478.5;0.802777;0
20220516195950074_ZEBRAK-R5_snap.fits;1.17306;26493.2;1.04409;0
