#timestamp,LO_Frequency,Hit,StdDev 
1652742015.0,286046991.7,N
1652742015.9,286046992.6,N
1652742035.8,286046992.2,N
1652742055.6,286046999.1,N
1652742075.4,286047000.3,N
1652742095.3,286047004.4,N
1652742115.1,286047003.7,N
1652742135.9,286047004.1,N
1652742155.7,286047009.1,N
1652742175.5,286047007.7,N
1652742195.4,286047009.8,N
1652742215.2,286047011.6,N
1652742235.0,286047014.7,N
1652742235.9,286047016.7,N
1652742255.8,286047021.4,N
1652742275.6,286047025.7,N
1652742295.4,286047029.6,N
1652742315.3,286047029.9,N
1652742335.1,286047025.7,N
1652742355.9,286047027.6,N
1652742375.7,286047026.1,N
1652742395.5,286047031.1,N
1652742415.4,286047032.8,N
1652742435.2,286047030.3,N
1652742455.1,286047031.1,N
1652742456.0,286047028.5,N
1652742475.8,286047037.2,N
1652742495.6,286047055.3,Y
1652742515.5,286047041.2,P
1652742535.3,286047047.7,P
1652742555.2,286047049.3,P
1652742575.9,286047052.1,Y
1652742595.7,286047020.2,P
1652742615.6,286047019.6,N
1652742635.4,286047017.9,N
1652742655.2,286047021.5,N
1652742675.1,286047021.1,N
1652742676.0,286047022.2,Y
1652742695.8,286047010.0,P
1652742715.7,286047022.3,P
1652742735.5,286047032.2,P
1652742755.3,286047029.7,Y
1652742775.2,286047009.1,P
1652742795.0,286047008.4,N
1652742795.9,286047008.0,N
1652742815.8,286047013.1,N
1652742835.6,286047012.7,N
1652742855.4,286047007.7,N
1652742875.3,286047013.9,N
1652742895.1,286047013.1,N
1652742915.9,286047016.2,Y
1652742935.7,286047008.7,P
1652742955.5,286047014.0,P
1652742975.4,286047008.4,P
1652742995.2,286047006.8,N
1652743015.1,286047008.8,Y
1652743016.0,286047009.0,P
1652743035.8,286046998.6,N
1652743055.6,286047001.2,N
1652743075.5,286047001.6,N
1652743095.3,286047004.4,N
1652743115.1,286047004.8,N
1652743135.9,286047000.5,N
1652743155.7,286046995.5,N
1652743175.6,286046998.5,N
1652743195.4,286047004.4,N
1652743215.2,286047003.1,N
1652743235.1,286047003.3,N
1652743236.0,286047005.3,N
1652743255.8,286047006.5,N
1652743275.7,286047007.1,N
1652743295.5,286047007.8,N
1652743315.3,286047011.2,N
1652743335.2,286047015.9,Y
1652743355.0,286047011.1,P
1652743355.9,286047012.6,P
1652743375.7,286047016.6,P
1652743395.6,286047028.9,Y
1652743415.4,286047028.1,P
1652743435.3,286047031.2,P
1652743455.1,286047029.6,P
1652743475.8,286047029.2,Y
1652743495.7,286047005.8,P
1652743515.5,286047005.6,N
1652743535.4,286047003.2,N
1652743555.2,286047011.8,N
1652743575.0,286047014.5,N
1652743575.9,286047016.2,N
1652743595.8,286047015.9,N
1652743615.6,286047014.3,N
1652743635.4,286047017.1,N
1652743655.3,286047012.2,N
1652743675.1,286047011.8,N
1652743695.9,286047011.4,N
1652743715.7,286047000.6,N
1652743735.5,286046989.1,N
1652743755.4,286046985.8,N
1652743775.2,286046983.9,N
1652743795.0,286046980.7,N
1652743795.9,286046980.0,N
1652743815.8,286046980.1,N
1652743835.6,286046969.5,N
1652743855.5,286046964.1,N
1652743875.3,286046959.1,N
1652743895.1,286046956.3,N
1652743915.9,286046948.0,N
1652743935.7,286046941.9,N
1652743955.5,286046935.7,N
1652743975.4,286046940.7,N
1652743995.2,286046943.1,N
1652744015.1,286046943.3,N
1652744016.0,286046942.7,N
1652744035.8,286046944.5,N
1652744055.6,286046944.6,N
1652744075.5,286046944.5,N
1652744095.3,286046942.1,N
1652744115.2,286046942.8,N
1652744135.9,286046933.6,N
1652744155.7,286046933.9,N
1652744175.6,286046934.7,N
1652744195.4,286046937.7,N
1652744215.2,286046937.4,N
1652744235.1,286046938.0,N
1652744236.0,286046939.6,N
1652744255.8,286046943.5,N
1652744275.7,286046943.1,Y
1652744295.5,286046990.6,P
1652744315.3,286046994.3,N
1652744335.2,286046993.8,N
1652744355.0,286046993.4,N
1652744355.9,286046996.2,N
1652744375.8,286046997.3,N
1652744395.6,286046993.8,N
1652744415.4,286046993.8,N
1652744435.3,286046995.8,N
1652744455.1,286046996.4,N
1652744475.8,286046992.2,N
1652744495.7,286046992.8,N
1652744515.5,286046991.3,N
1652744535.4,286046989.0,N
1652744555.2,286046986.9,N
1652744575.0,286046984.1,N
1652744575.9,286046982.6,N
1652744595.8,286046975.8,N
1652744615.6,286046974.5,N
1652744635.4,286046977.6,N
1652744655.3,286046975.9,N
1652744675.1,286046978.0,N
1652744695.9,286046981.2,N
1652744715.7,286046979.2,N
1652744735.5,286046976.9,N
1652744755.4,286046976.2,N
1652744775.2,286046976.9,N
1652744795.0,286046976.0,N
1652744795.9,286046977.2,N
1652744815.8,286046972.7,N
1652744835.6,286046970.9,Y
1652744855.5,286046988.4,P
1652744875.3,286046986.3,P
1652744895.1,286046986.1,P
1652744915.9,286046986.3,Y
1652744935.7,286046999.4,P
1652744955.5,286046999.2,N
1652744975.4,286047000.9,N
1652744995.2,286047000.8,N
1652745015.1,286046996.6,N
1652745016.0,286046997.6,N
1652745035.8,286046995.1,N
1652745055.6,286046992.7,N
1652745075.5,286046988.8,N
1652745095.3,286046988.6,N
1652745115.1,286046990.4,N
1652745135.9,286046993.5,N
1652745155.7,286046996.4,N
1652745175.6,286046996.0,N
1652745195.4,286046998.0,N
1652745215.2,286046998.2,N
1652745235.1,286047000.3,N
1652745236.0,286047000.3,N
1652745255.8,286047001.2,N
1652745275.6,286047000.0,N
1652745295.5,286047003.8,N
1652745315.3,286047003.9,N
1652745335.2,286047003.7,N
1652745355.9,286046998.2,N
1652745375.7,286046998.8,N
1652745395.6,286046999.1,N
1652745415.4,286046998.7,N
1652745435.2,286046999.9,N
1652745455.1,286047002.6,N
1652745456.0,286047001.7,N
1652745475.8,286046998.6,N
1652745495.7,286046992.1,N
1652745515.5,286046991.5,N
1652745535.3,286046991.1,N
1652745555.2,286046993.2,N
1652745575.0,286046990.2,N
1652745575.9,286046992.6,N
1652745595.7,286046990.7,N
