#timestamp,LO_Frequency,Hit,StdDev 
1652670015.8,286047013.6,N
1652670035.6,286047012.3,N
1652670055.4,286047015.1,N
1652670075.3,286047018.6,Y
1652670095.1,286047010.0,P
1652670096.0,286047010.0,P
1652670115.8,286047012.9,P
1652670135.7,286047014.3,Y
1652670155.5,286047002.3,P
1652670175.3,286046998.5,N
1652670195.2,286046999.3,N
1652670215.9,286047000.3,N
1652670235.7,286046999.1,N
1652670255.6,286046992.2,N
1652670275.4,286046992.8,N
1652670295.2,286046991.9,N
1652670315.1,286046994.4,N
1652670316.0,286046994.4,N
1652670335.8,286046993.6,N
1652670355.6,286046996.2,N
1652670375.5,286046992.5,N
1652670395.3,286046992.7,N
1652670415.1,286046988.7,N
1652670435.9,286046989.3,N
1652670455.7,286046991.3,N
1652670475.5,286046992.6,N
1652670495.4,286046998.5,N
1652670515.2,286047001.8,N
1652670535.0,286047001.4,N
1652670535.9,286047001.4,N
1652670555.8,286047000.9,N
1652670575.6,286046999.1,N
1652670595.4,286046992.3,N
1652670615.3,286046994.3,N
1652670635.1,286046998.0,N
1652670636.0,286046998.0,N
1652670655.8,286046999.6,N
1652670675.7,286047002.3,N
1652670695.5,286046998.5,N
1652670715.3,286046997.0,N
1652670735.2,286046997.0,N
1652670755.9,286046996.4,N
1652670775.7,286046991.9,N
1652670795.6,286046992.5,N
1652670815.4,286046992.0,N
1652670835.2,286046988.5,Y
1652670855.1,286046992.6,P
1652670856.0,286046992.6,P
1652670875.8,286046991.1,P
1652670895.6,286046990.7,Y
1652670915.5,286046996.2,P
1652670935.3,286046997.6,N
1652670955.1,286047001.7,N
1652670975.9,286047008.8,N
1652670995.7,286047009.7,N
1652671015.5,286047009.3,N
1652671035.4,286047011.1,N
1652671055.2,286047012.8,N
1652671075.0,286047015.5,N
1652671075.9,286047015.5,N
1652671095.8,286047009.7,N
1652671115.6,286047007.2,N
1652671135.4,286047005.7,N
1652671155.3,286047003.7,N
1652671175.1,286047001.9,N
1652671176.0,286047001.9,N
1652671195.8,286047002.8,N
1652671215.7,286046998.3,N
1652671235.5,286046997.8,N
1652671255.3,286046998.2,N
1652671275.2,286047001.4,N
1652671295.9,286047004.6,N
1652671315.7,286047009.2,N
1652671335.6,286047006.3,N
1652671355.4,286047001.1,N
1652671375.2,286047000.3,N
1652671395.1,286047005.9,N
1652671396.0,286047005.9,N
1652671415.8,286047004.4,N
1652671435.6,286047005.6,N
1652671455.5,286047004.6,N
1652671475.3,286047000.4,N
1652671495.1,286047001.8,N
1652671515.9,286047006.8,N
1652671535.7,286047009.0,N
1652671555.5,286047002.9,N
1652671575.4,286047004.9,N
1652671595.2,286047004.0,N
1652671615.0,286047000.5,N
1652671615.9,286047000.5,N
1652671635.8,286047000.7,N
1652671655.6,286047003.2,N
1652671675.4,286047004.6,N
1652671695.3,286047008.7,N
1652671715.1,286047004.5,N
1652671716.0,286047004.5,N
1652671735.8,286047003.7,N
1652671755.7,286047003.7,N
1652671775.5,286047006.3,N
1652671795.3,286047012.1,Y
1652671815.2,286047004.6,P
1652671835.9,286047003.7,P
1652671855.7,286047003.9,P
1652671875.6,286047008.0,Y
1652671895.4,286047003.3,P
1652671915.2,286047003.2,P
1652671935.1,286047005.1,P
1652671936.0,286047005.1,Y
1652671955.8,286046999.7,P
1652671975.6,286047003.4,N
1652671995.5,286047003.6,N
1652672015.3,286047003.5,N
1652672035.1,286047005.9,Y
1652672055.9,286046998.4,P
1652672075.7,286046998.3,N
1652672095.5,286047003.2,N
1652672115.4,286047003.8,N
1652672135.2,286047000.9,N
1652672155.0,286046997.0,N
1652672155.9,286046997.0,N
1652672175.8,286046999.0,N
1652672195.6,286046998.9,N
1652672215.4,286046999.8,N
1652672235.3,286046998.7,N
1652672255.1,286047001.7,N
1652672275.8,286047001.5,N
1652672295.7,286047005.6,N
1652672315.5,286047003.1,N
1652672335.3,286047001.0,N
1652672355.2,286046996.4,N
1652672375.0,286046997.2,N
1652672375.9,286046997.2,N
1652672395.7,286046996.8,N
1652672415.6,286046991.7,Y
1652672435.4,286046993.1,P
1652672455.2,286046993.7,N
1652672475.1,286046992.5,N
1652672476.0,286046992.5,N
1652672495.8,286046988.5,Y
1652672515.6,286046992.1,P
1652672535.5,286046990.8,P
1652672555.3,286046991.0,P
1652672575.1,286046992.4,Y
1652672595.9,286047002.7,P
1652672615.7,286047003.6,N
1652672635.5,286047001.9,N
1652672655.4,286047001.5,N
1652672675.2,286047000.1,N
1652672695.0,286047000.0,N
1652672695.9,286047000.0,N
1652672715.8,286046995.0,N
1652672735.6,286046988.5,Y
1652672755.5,286046987.3,P
1652672775.3,286046982.3,N
1652672795.1,286046980.1,N
1652672815.9,286046975.7,Y
1652672835.7,286046993.7,P
1652672855.5,286046995.1,N
1652672875.4,286046998.1,N
1652672895.2,286047004.3,N
1652672915.0,286047007.4,N
1652672915.9,286047007.4,N
1652672935.8,286047006.7,N
1652672955.6,286047003.1,N
1652672975.4,286047001.8,N
1652672995.3,286047006.5,N
1652673015.1,286047010.8,N
1652673016.0,286047010.8,N
1652673035.8,286047011.5,N
1652673055.7,286047014.6,N
1652673075.5,286047018.6,N
1652673095.3,286047019.1,N
1652673115.2,286047021.5,N
1652673135.9,286047022.8,N
1652673155.7,286047021.3,N
1652673175.6,286047018.6,N
1652673195.4,286047012.5,N
1652673215.2,286047018.8,N
1652673235.1,286047019.0,N
1652673236.0,286047019.0,N
1652673255.8,286047017.4,N
1652673275.6,286047016.2,N
1652673295.5,286047014.8,N
1652673315.3,286047012.5,N
1652673335.1,286047017.4,N
1652673355.9,286047019.9,N
1652673375.7,286047021.3,N
1652673395.5,286047015.7,N
1652673415.4,286682717.5,Y
1652673435.2,286046996.1,P
1652673455.0,286046999.1,N
1652673455.9,286046999.1,N
1652673475.8,286047001.2,N
1652673495.6,286047005.7,N
1652673515.4,286047002.9,N
1652673535.3,286047001.5,N
1652673555.1,286047007.7,N
1652673556.0,286047007.7,N
1652673575.8,286047016.7,Y
1652673595.7,286047009.2,P
