# file name; noise; peak f.; mag.; duration
20220516220059109_ZEBRAK-R5_snap.fits;1.07366;26478.5;1.02765;0
20220516220159183_ZEBRAK-R5_snap.fits;1.43822;26543;1.01392;0
20220516220259258_ZEBRAK-R5_snap.fits;1.32419;26477.1;1.27768;0
20220516220359333_ZEBRAK-R5_snap.fits;1.10293;26547.4;1.05454;0
20220516220459407_ZEBRAK-R5_snap.fits;1.09328;26481.4;0.957373;0
20220516220559482_ZEBRAK-R5_snap.fits;1.10581;26494.6;0.963015;0
20220516220659557_ZEBRAK-R5_snap.fits;1.25705;26525.4;1.07247;0
20220516220759631_ZEBRAK-R5_snap.fits;1.23687;26455.1;1.14005;0
20220516220859706_ZEBRAK-R5_snap.fits;1.18933;26523.9;0.950676;0
20220516220959781_ZEBRAK-R5_snap.fits;1.32653;26485.8;1.09674;0
20220516221059855_ZEBRAK-R5_snap.fits;1.17839;26466.8;1.04482;0
20220516221159930_ZEBRAK-R5_snap.fits;1.17284;26494.6;0.951724;0
20220516221300005_ZEBRAK-R5_snap.fits;1.11935;26499;1.04341;0
20220516221400079_ZEBRAK-R5_snap.fits;1.23957;26460.9;1.07969;0
20220516221500154_ZEBRAK-R5_snap.fits;1.3531;26453.6;1.19095;0
20220516221600229_ZEBRAK-R5_snap.fits;1.20701;26490.2;1.27595;0
20220516221700303_ZEBRAK-R5_snap.fits;1.29449;26506.3;1.07585;0
20220516221800378_ZEBRAK-R5_snap.fits;1.0645;26509.3;0.879775;0
20220516221900453_ZEBRAK-R5_snap.fits;1.08259;26519.5;1.11776;0
20220516222000527_ZEBRAK-R5_snap.fits;1.21995;26471.2;0.806724;0
20220516222100602_ZEBRAK-R5_snap.fits;1.36442;26537.1;0.713779;0
20220516222200677_ZEBRAK-R5_snap.fits;1.30066;26480;0.897501;0
20220516222300751_ZEBRAK-R5_snap.fits;1.09337;26523.9;1.11728;0
20220516222400826_ZEBRAK-R5_snap.fits;1.20111;26521;1.3516;0
20220516222500901_ZEBRAK-R5_snap.fits;1.15763;26503.4;0.936304;0
20220516222600975_ZEBRAK-R5_snap.fits;1.01311;26510.7;1.14678;0
20220516222701050_ZEBRAK-R5_snap.fits;1.24117;26481.4;1.22753;0
20220516222801125_ZEBRAK-R5_snap.fits;1.43997;26519.5;0.967219;0
20220516222901199_ZEBRAK-R5_snap.fits;1.39826;26528.3;1.27839;0
20220516223001274_ZEBRAK-R5_snap.fits;1.23248;26497.6;0.942488;0
20220516223101349_ZEBRAK-R5_snap.fits;1.27952;26540;0.988721;0
20220516223201423_ZEBRAK-R5_snap.fits;1.07361;26465.3;1.15404;0
20220516223301498_ZEBRAK-R5_snap.fits;1.33907;26535.6;1.08659;0
20220516223401573_ZEBRAK-R5_snap.fits;1.1551;26547.4;0.951563;0
20220516223501647_ZEBRAK-R5_snap.fits;1.23923;26485.8;1.11006;0
20220516223601722_ZEBRAK-R5_snap.fits;1.27864;26502;1.192;0
20220516223701797_ZEBRAK-R5_snap.fits;1.30845;26469.7;1.00043;0
20220516223801871_ZEBRAK-R5_snap.fits;1.2376;26521;1.04101;0
20220516223901946_ZEBRAK-R5_snap.fits;1.17219;26534.2;0.973976;0
20220516224002021_ZEBRAK-R5_snap.fits;1.46078;26535.6;1.00737;0
20220516224102095_ZEBRAK-R5_snap.fits;1.25603;26462.4;0.918636;0
20220516224202170_ZEBRAK-R5_snap.fits;1.29976;26525.4;0.89217;0
20220516224302245_ZEBRAK-R5_snap.fits;1.15178;26463.9;0.767612;0
20220516224402319_ZEBRAK-R5_snap.fits;1.19266;26453.6;1.15703;0
20220516224502394_ZEBRAK-R5_snap.fits;1.12763;26499;0.920302;0
20220516224602469_ZEBRAK-R5_snap.fits;1.23671;26523.9;1.16387;0
20220516224702543_ZEBRAK-R5_snap.fits;1.02395;26515.1;1.18247;0
20220516224802618_ZEBRAK-R5_snap.fits;1.39701;26472.7;1.08382;0
20220516224902693_ZEBRAK-R5_snap.fits;1.18276;26484.4;1.31447;0
20220516225002767_ZEBRAK-R5_snap.fits;1.31251;26456.5;1.11359;0
20220516225102842_ZEBRAK-R5_snap.fits;1.21276;26523.9;0.774703;0
20220516225202917_ZEBRAK-R5_snap.fits;1.13682;26462.4;0.973846;0
20220516225302991_ZEBRAK-R5_snap.fits;1.19088;26521;1.33183;0
20220516225403066_ZEBRAK-R5_snap.fits;1.25218;26543;1.08789;0
20220516225503141_ZEBRAK-R5_snap.fits;1.41667;26525.4;1.19656;0
20220516225603215_ZEBRAK-R5_snap.fits;1.25876;26496.1;0.851038;0
20220516225703290_ZEBRAK-R5_snap.fits;1.08159;26523.9;0.91638;0
20220516225803365_ZEBRAK-R5_snap.fits;1.18987;26532.7;1.25549;0
20220516225903439_ZEBRAK-R5_snap.fits;1.42768;26494.6;0.76202;0
