# file name; noise; peak f.; mag.; duration
20220516140023269_ZEBRAK-R5_snap.fits;1.35289;26494.6;1.07392;0
20220516140123343_ZEBRAK-R5_snap.fits;1.28932;26480;1.13127;0
20220516140223418_ZEBRAK-R5_snap.fits;1.23231;26463.9;1.09756;0
20220516140323493_ZEBRAK-R5_snap.fits;1.16606;26449.2;1.01883;0
20220516140423567_ZEBRAK-R5_snap.fits;1.29643;26512.2;1.23859;0
20220516140523642_ZEBRAK-R5_snap.fits;1.33861;26488.8;1.14793;0
20220516140623717_ZEBRAK-R5_snap.fits;1.2865;26463.9;1.29428;0
20220516140723791_ZEBRAK-R5_snap.fits;1.19129;26538.6;0.973565;0
20220516140823866_ZEBRAK-R5_snap.fits;1.15054;26449.2;1.01586;0
20220516140923941_ZEBRAK-R5_snap.fits;1.39763;26465.3;1.02247;0
20220516141024015_ZEBRAK-R5_snap.fits;1.57219;26525.4;1.09621;0
20220516141124090_ZEBRAK-R5_snap.fits;1.24108;26466.8;1.085;0
20220516141224165_ZEBRAK-R5_snap.fits;1.28643;26494.6;1.11773;0
20220516141324239_ZEBRAK-R5_snap.fits;1.13003;26534.2;1.13162;0
20220516141424314_ZEBRAK-R5_snap.fits;1.24355;26543;0.860069;0
20220516141524389_ZEBRAK-R5_snap.fits;1.21655;26471.2;1.02006;0
20220516141624463_ZEBRAK-R5_snap.fits;1.51882;26487.3;1.02221;0
20220516141724538_ZEBRAK-R5_snap.fits;1.25462;26493.2;1.48363;0
20220516141824613_ZEBRAK-R5_snap.fits;1.12547;26541.5;1.29053;0
20220516141924687_ZEBRAK-R5_snap.fits;1.33653;26519.5;1.02244;0
20220516142024762_ZEBRAK-R5_snap.fits;1.33683;26449.2;1.15911;0
20220516142124837_ZEBRAK-R5_snap.fits;1.19696;26512.2;1.10602;0
20220516142224911_ZEBRAK-R5_snap.fits;0.982446;26481.4;1.0177;0
20220516142324986_ZEBRAK-R5_snap.fits;1.51982;26459.5;1.21475;0
20220516142425061_ZEBRAK-R5_snap.fits;1.16977;26487.3;1.10964;0
20220516142525135_ZEBRAK-R5_snap.fits;1.33618;26452.1;1.02982;0
20220516142625210_ZEBRAK-R5_snap.fits;1.10893;26481.4;1.23126;0
20220516142725285_ZEBRAK-R5_snap.fits;0.862645;26449.2;1.13323;0
20220516142825359_ZEBRAK-R5_snap.fits;1.12556;26521;0.871334;0
20220516142925434_ZEBRAK-R5_snap.fits;1.08555;26504.9;1.17673;0
20220516143025509_ZEBRAK-R5_snap.fits;1.28207;26482.9;1.06575;0
20220516143125583_ZEBRAK-R5_snap.fits;1.29613;26487.3;1.27452;0
20220516143225658_ZEBRAK-R5_snap.fits;1.1841;26487.3;1.25941;0
20220516143325733_ZEBRAK-R5_snap.fits;1.03238;26490.2;1.06172;0
20220516143425807_ZEBRAK-R5_snap.fits;1.51699;26503.4;0.905867;0
20220516143525882_ZEBRAK-R5_snap.fits;1.21271;26482.9;0.866882;0
20220516143625957_ZEBRAK-R5_snap.fits;1.14277;26540;1.1856;0
20220516143726031_ZEBRAK-R5_snap.fits;1.31576;26485.8;1.07802;0
20220516143826106_ZEBRAK-R5_snap.fits;1.27169;26475.6;0.87651;0
20220516143926181_ZEBRAK-R5_snap.fits;1.2669;26496.1;0.824112;0
20220516144026255_ZEBRAK-R5_snap.fits;1.39319;26474.1;1.08059;0
20220516144126330_ZEBRAK-R5_snap.fits;1.3927;26449.2;0.83243;0
20220516144226405_ZEBRAK-R5_snap.fits;1.36548;26531.2;1.40912;0
20220516144326479_ZEBRAK-R5_snap.fits;1.19666;26462.4;0.969816;0
20220516144426554_ZEBRAK-R5_snap.fits;1.11241;26484.4;0.863268;0
20220516144526629_ZEBRAK-R5_snap.fits;1.15116;26516.6;0.939425;0
20220516144626703_ZEBRAK-R5_snap.fits;1.16048;26534.2;1.10454;0
20220516144726778_ZEBRAK-R5_snap.fits;1.46673;26462.4;1.01943;0
20220516144826853_ZEBRAK-R5_snap.fits;1.25903;26481.4;0.872897;0
20220516144926927_ZEBRAK-R5_snap.fits;1.17153;26463.9;1.05579;0
20220516145027002_ZEBRAK-R5_snap.fits;1.21562;26522.5;1.18962;0
20220516145127077_ZEBRAK-R5_snap.fits;1.4249;26515.1;0.955162;0
20220516145227151_ZEBRAK-R5_snap.fits;1.25667;26494.6;1.15596;0
20220516145327226_ZEBRAK-R5_snap.fits;1.07105;26485.8;1.10295;0
20220516145427301_ZEBRAK-R5_snap.fits;1.29797;26499;1.18273;0
20220516145527375_ZEBRAK-R5_snap.fits;1.26367;26512.2;0.94747;0
20220516145627450_ZEBRAK-R5_snap.fits;1.32104;26532.7;1.09994;0
20220516145727525_ZEBRAK-R5_snap.fits;1.42273;26465.3;1.05335;0
20220516145827599_ZEBRAK-R5_snap.fits;1.15679;26534.2;1.12464;0
20220516145927674_ZEBRAK-R5_snap.fits;1.17502;26519.5;1.15538;0
