# file name; noise; peak f.; mag.; duration
20220516160032229_ZEBRAK-R5_snap.fits;1.30948;26477.1;1.02796;0
20220516160132303_ZEBRAK-R5_snap.fits;1.12754;26506.3;1.15126;0
20220516160232378_ZEBRAK-R5_snap.fits;1.11522;26466.8;1.12572;0
20220516160332453_ZEBRAK-R5_snap.fits;1.09029;26516.6;0.997318;0
20220516160432527_ZEBRAK-R5_snap.fits;1.14791;26510.7;1.41568;0
20220516160532602_ZEBRAK-R5_snap.fits;1.27135;26480;1.35134;0
20220516160632677_ZEBRAK-R5_snap.fits;1.11763;26500.5;1.01555;0
20220516160732751_ZEBRAK-R5_snap.fits;1.12327;26547.4;1.36602;0
20220516160832826_ZEBRAK-R5_snap.fits;1.17731;26502;1.13342;0
20220516160932901_ZEBRAK-R5_snap.fits;1.48112;26456.5;1.14566;0
20220516161032975_ZEBRAK-R5_snap.fits;1.18678;26519.5;0.932433;0
20220516161133050_ZEBRAK-R5_snap.fits;1.21712;26547.4;0.910587;0
20220516161233125_ZEBRAK-R5_snap.fits;1.13732;26507.8;0.897887;0
20220516161333199_ZEBRAK-R5_snap.fits;1.12497;26463.9;1.11721;0
20220516161433274_ZEBRAK-R5_snap.fits;1.30702;26547.4;1.38715;0
20220516161533349_ZEBRAK-R5_snap.fits;1.1087;26493.2;1.14676;0
20220516161633423_ZEBRAK-R5_snap.fits;1.29471;26506.3;1.19257;0
20220516161733498_ZEBRAK-R5_snap.fits;1.20871;26500.5;0.823667;0
20220516161833573_ZEBRAK-R5_snap.fits;1.42538;26450.7;1.14371;0
20220516161933647_ZEBRAK-R5_snap.fits;1.34753;26502;0.949462;0
20220516162033722_ZEBRAK-R5_snap.fits;1.18089;26450.7;1.02431;0
20220516162133797_ZEBRAK-R5_snap.fits;1.11497;26462.4;1.02167;0
20220516162233871_ZEBRAK-R5_snap.fits;1.20788;26474.1;1.1401;0
20220516162333946_ZEBRAK-R5_snap.fits;1.21508;26463.9;1.38092;0
20220516162434021_ZEBRAK-R5_snap.fits;1.06072;26475.6;1.21923;0
20220516162534095_ZEBRAK-R5_snap.fits;1.477;26521;1.20418;0
20220516162634170_ZEBRAK-R5_snap.fits;1.35886;26509.3;1.04884;0
20220516162734245_ZEBRAK-R5_snap.fits;1.43688;26477.1;1.20768;0
20220516162834319_ZEBRAK-R5_snap.fits;1.28999;26504.9;1.06011;0
20220516162934394_ZEBRAK-R5_snap.fits;1.15991;26449.2;1.36638;0
20220516163034469_ZEBRAK-R5_snap.fits;1.15971;26481.4;1.22316;0
20220516163134543_ZEBRAK-R5_snap.fits;1.24124;26522.5;1.16628;0
20220516163234618_ZEBRAK-R5_snap.fits;1.30191;26504.9;1.03574;0
20220516163334693_ZEBRAK-R5_snap.fits;1.24439;26475.6;1.16714;0
20220516163434767_ZEBRAK-R5_snap.fits;1.26701;26463.9;1.12684;0
20220516163534842_ZEBRAK-R5_snap.fits;1.18041;26493.2;1.05937;0
20220516163634917_ZEBRAK-R5_snap.fits;1.24777;26485.8;0.769088;0
20220516163734991_ZEBRAK-R5_snap.fits;1.23951;26462.4;1.05603;0
20220516163835066_ZEBRAK-R5_snap.fits;1.29932;26504.9;0.98021;0
20220516163935141_ZEBRAK-R5_snap.fits;1.21743;26471.2;0.928314;0
20220516164035215_ZEBRAK-R5_snap.fits;1.13586;26494.6;0.950955;0
20220516164135290_ZEBRAK-R5_snap.fits;1.06559;26518.1;1.04794;0
20220516164235365_ZEBRAK-R5_snap.fits;1.16142;26513.7;1.24147;0
20220516164335439_ZEBRAK-R5_snap.fits;1.46214;26480;1.42148;0
20220516164435514_ZEBRAK-R5_snap.fits;1.3098;26494.6;0.849609;0
20220516164535589_ZEBRAK-R5_snap.fits;1.29465;26497.6;0.947577;0
20220516164635663_ZEBRAK-R5_snap.fits;1.40454;26526.9;0.99839;0
20220516164735738_ZEBRAK-R5_snap.fits;1.18956;26537.1;1.0076;0
20220516164835813_ZEBRAK-R5_snap.fits;1.15578;26477.1;1.13474;0
20220516164935887_ZEBRAK-R5_snap.fits;1.0227;26465.3;1.29527;0
20220516165035962_ZEBRAK-R5_snap.fits;1.28647;26516.6;1.00465;0
20220516165136037_ZEBRAK-R5_snap.fits;1.2578;26463.9;1.07596;0
20220516165236111_ZEBRAK-R5_snap.fits;1.29264;26449.2;1.03564;0
20220516165336186_ZEBRAK-R5_snap.fits;1.13835;26474.1;1.20179;0
20220516165436261_ZEBRAK-R5_snap.fits;1.2691;26534.2;0.970532;0
20220516165536335_ZEBRAK-R5_snap.fits;1.25859;26459.5;1.24326;0
20220516165636410_ZEBRAK-R5_snap.fits;1.21696;26509.3;1.00569;0
20220516165736485_ZEBRAK-R5_snap.fits;1.13746;26471.2;0.913462;0
20220516165836559_ZEBRAK-R5_snap.fits;1.25384;26491.7;0.942097;0
20220516165936634_ZEBRAK-R5_snap.fits;1.28085;26506.3;0.934193;0
