# file name; noise; peak f.; mag.; duration
20220516180041189_ZEBRAK-R5_snap.fits;1.30299;26535.6;1.13038;0
20220516180141263_ZEBRAK-R5_snap.fits;0.987131;26490.2;0.894886;0
20220516180241338_ZEBRAK-R5_snap.fits;1.28195;26515.1;1.15713;0
20220516180341413_ZEBRAK-R5_snap.fits;1.32638;26459.5;1.04127;0
20220516180441487_ZEBRAK-R5_snap.fits;1.18024;26547.4;0.860999;0
20220516180541562_ZEBRAK-R5_snap.fits;1.21094;26523.9;1.07283;0
20220516180641637_ZEBRAK-R5_snap.fits;1.24118;26496.1;0.911498;0
20220516180741711_ZEBRAK-R5_snap.fits;1.22502;26531.2;0.888034;0
20220516180841786_ZEBRAK-R5_snap.fits;1.26149;26496.1;0.766486;0
20220516180941861_ZEBRAK-R5_snap.fits;1.26661;26466.8;1.14963;0
20220516181041935_ZEBRAK-R5_snap.fits;1.0914;26458;1.12106;0
20220516181142010_ZEBRAK-R5_snap.fits;1.07059;26509.3;1.05306;0
20220516181242085_ZEBRAK-R5_snap.fits;1.14939;26485.8;1.35404;0
20220516181342159_ZEBRAK-R5_snap.fits;1.24109;26521;0.977931;0
20220516181442234_ZEBRAK-R5_snap.fits;1.31717;26465.3;0.896352;0
20220516181542309_ZEBRAK-R5_snap.fits;1.25579;26459.5;0.903275;0
20220516181642383_ZEBRAK-R5_snap.fits;1.14962;26528.3;1.00272;0
20220516181742458_ZEBRAK-R5_snap.fits;1.31833;26522.5;1.10303;0
20220516181842533_ZEBRAK-R5_snap.fits;1.20635;26503.4;1.15803;0
20220516181942607_ZEBRAK-R5_snap.fits;1.1333;26482.9;1.03693;0
20220516182042682_ZEBRAK-R5_snap.fits;1.41092;26523.9;0.920298;0
20220516182142757_ZEBRAK-R5_snap.fits;1.27652;26475.6;1.3596;0
20220516182242831_ZEBRAK-R5_snap.fits;0.966991;26488.8;1.18279;0
20220516182342906_ZEBRAK-R5_snap.fits;0.974854;26525.4;0.927434;0
20220516182442981_ZEBRAK-R5_snap.fits;1.18647;26490.2;0.764457;0
20220516182543055_ZEBRAK-R5_snap.fits;1.101;26487.3;1.09197;0
20220516182643130_ZEBRAK-R5_snap.fits;1.18286;26522.5;1.13571;0
20220516182743205_ZEBRAK-R5_snap.fits;1.34411;26474.1;1.03608;0
20220516182843279_ZEBRAK-R5_snap.fits;1.25128;26452.1;1.16202;0
20220516182943354_ZEBRAK-R5_snap.fits;1.10941;26455.1;1.33031;0
20220516183043429_ZEBRAK-R5_snap.fits;1.35592;26534.2;0.934443;0
20220516183143503_ZEBRAK-R5_snap.fits;1.31905;26512.2;0.834733;0
20220516183243578_ZEBRAK-R5_snap.fits;1.28387;26497.6;1.40634;0
20220516183343653_ZEBRAK-R5_snap.fits;1.43476;26488.8;1.05132;0
20220516183443727_ZEBRAK-R5_snap.fits;1.36895;26481.4;0.933797;0
20220516183543802_ZEBRAK-R5_snap.fits;1.16626;26512.2;1.02885;0
20220516183643877_ZEBRAK-R5_snap.fits;1.33342;26472.7;1.27551;0
20220516183743951_ZEBRAK-R5_snap.fits;1.28248;26474.1;1.03703;0
20220516183844026_ZEBRAK-R5_snap.fits;1.25969;26491.7;1.00071;0
20220516183944101_ZEBRAK-R5_snap.fits;1.37751;26519.5;1.00247;0
20220516184044175_ZEBRAK-R5_snap.fits;1.24211;26525.4;1.06224;0
20220516184144250_ZEBRAK-R5_snap.fits;1.33163;26493.2;1.14175;0
20220516184244325_ZEBRAK-R5_snap.fits;1.21884;26531.2;0.880517;0
20220516184344399_ZEBRAK-R5_snap.fits;1.18614;26534.2;0.747548;0
20220516184444474_ZEBRAK-R5_snap.fits;1.11028;26458;0.76381;0
20220516184544549_ZEBRAK-R5_snap.fits;1.25204;26504.9;1.30192;0
20220516184644623_ZEBRAK-R5_snap.fits;1.28517;26466.8;0.80659;0
20220516184744698_ZEBRAK-R5_snap.fits;1.21678;26531.2;0.900507;0
20220516184844773_ZEBRAK-R5_snap.fits;1.14183;26537.1;0.952224;0
20220516184944847_ZEBRAK-R5_snap.fits;1.11503;26522.5;1.13137;0
20220516185044922_ZEBRAK-R5_snap.fits;1.30802;26541.5;1.28661;0
20220516185144997_ZEBRAK-R5_snap.fits;1.24893;26522.5;1.04729;0
20220516185245071_ZEBRAK-R5_snap.fits;1.00533;26515.1;1.1686;0
20220516185345146_ZEBRAK-R5_snap.fits;1.17107;26529.8;0.925701;0
20220516185445221_ZEBRAK-R5_snap.fits;1.24281;26460.9;0.958554;0
20220516185545295_ZEBRAK-R5_snap.fits;1.15439;26458;0.769243;0
20220516185645370_ZEBRAK-R5_snap.fits;1.22274;26449.2;1.22378;0
20220516185745445_ZEBRAK-R5_snap.fits;1.19569;26507.8;1.10756;0
20220516185845519_ZEBRAK-R5_snap.fits;1.28786;26460.9;0.824406;0
20220516185945594_ZEBRAK-R5_snap.fits;1.15055;26525.4;1.02483;0
