# file name; noise; peak f.; mag.; duration
20220516102307066_ZEBRAK-R5_snap.fits;1.15187;26459.5;1.13609;0
20220516102407141_ZEBRAK-R5_snap.fits;1.35775;26525.4;1.01461;0
20220516102507215_ZEBRAK-R5_snap.fits;1.31782;26480;1.38086;0
20220516102607290_ZEBRAK-R5_snap.fits;1.07685;26543;1.15954;0
20220516102707365_ZEBRAK-R5_snap.fits;1.0827;26518.1;1.1353;0
20220516102807439_ZEBRAK-R5_snap.fits;1.12557;26513.7;1.20874;0
20220516102907514_ZEBRAK-R5_snap.fits;1.17096;26531.2;1.03337;0
20220516103007589_ZEBRAK-R5_snap.fits;1.24882;26522.5;0.839817;0
20220516103107663_ZEBRAK-R5_snap.fits;1.29914;26515.1;0.869731;0
20220516103207738_ZEBRAK-R5_snap.fits;1.31677;26544.4;1.1329;0
20220516103307813_ZEBRAK-R5_snap.fits;1.42141;26545.9;1.14231;0
20220516103407887_ZEBRAK-R5_snap.fits;1.3053;26466.8;1.1679;0
20220516103507962_ZEBRAK-R5_snap.fits;1.13954;26477.1;1.18467;0
20220516103608037_ZEBRAK-R5_snap.fits;1.22977;26504.9;1.13525;0
20220516103708111_ZEBRAK-R5_snap.fits;1.11723;26488.8;0.797579;0
20220516103808186_ZEBRAK-R5_snap.fits;1.24973;26500.5;1.06858;0
20220516103908261_ZEBRAK-R5_snap.fits;1.1656;26507.8;1.3341;0
20220516104008335_ZEBRAK-R5_snap.fits;1.16664;26480;1.10382;0
20220516104108410_ZEBRAK-R5_snap.fits;1.30893;26526.9;1.07992;0
20220516104208485_ZEBRAK-R5_snap.fits;1.21901;26456.5;1.32319;0
20220516104308559_ZEBRAK-R5_snap.fits;1.40854;26466.8;1.04759;0
20220516104408634_ZEBRAK-R5_snap.fits;1.07437;26526.9;1.09191;0
20220516104508709_ZEBRAK-R5_snap.fits;1.10985;26465.3;1.08563;0
20220516104608783_ZEBRAK-R5_snap.fits;1.23162;26472.7;1.10882;0
20220516104708858_ZEBRAK-R5_snap.fits;1.0958;26543;1.04811;0
20220516104808933_ZEBRAK-R5_snap.fits;1.27335;26497.6;1.28222;0
20220516104909007_ZEBRAK-R5_snap.fits;1.1232;26484.4;1.17875;0
20220516105009082_ZEBRAK-R5_snap.fits;1.23192;26484.4;0.947972;0
20220516105109157_ZEBRAK-R5_snap.fits;1.26521;26453.6;1.00275;0
20220516105209231_ZEBRAK-R5_snap.fits;1.29228;26482.9;1.15788;0
20220516105309306_ZEBRAK-R5_snap.fits;1.26976;26544.4;1.05463;0
20220516105409381_ZEBRAK-R5_snap.fits;1.22625;26466.8;1.16558;0
20220516105509455_ZEBRAK-R5_snap.fits;1.32637;26518.1;1.19883;0
20220516105609530_ZEBRAK-R5_snap.fits;1.27956;26503.4;1.23681;0
20220516105709605_ZEBRAK-R5_snap.fits;1.22919;26535.6;0.968007;0
20220516105809679_ZEBRAK-R5_snap.fits;1.32561;26474.1;0.993447;0
20220516105909754_ZEBRAK-R5_snap.fits;1.21446;26503.4;0.841236;0
