# file name; noise; peak f.; mag.; duration
20220516210054629_ZEBRAK-R5_snap.fits;1.32928;26453.6;1.11568;0
20220516210154703_ZEBRAK-R5_snap.fits;1.17487;26458;0.969772;0
20220516210254778_ZEBRAK-R5_snap.fits;1.20947;26532.7;0.966211;0
20220516210354853_ZEBRAK-R5_snap.fits;1.30798;26468.3;1.05703;0
20220516210454927_ZEBRAK-R5_snap.fits;1.21101;26499;1.07589;0
20220516210555002_ZEBRAK-R5_snap.fits;1.24358;26506.3;0.973738;0
20220516210655077_ZEBRAK-R5_snap.fits;1.18166;26496.1;0.967123;0
20220516210755151_ZEBRAK-R5_snap.fits;1.16371;26485.8;0.998285;0
20220516210855226_ZEBRAK-R5_snap.fits;1.35557;26528.3;0.958945;0
20220516210955301_ZEBRAK-R5_snap.fits;1.03367;26523.9;1.02197;0
20220516211055375_ZEBRAK-R5_snap.fits;1.17649;26469.7;1.1442;0
20220516211155450_ZEBRAK-R5_snap.fits;1.23913;26512.2;1.15904;0
20220516211255525_ZEBRAK-R5_snap.fits;1.16544;26459.5;0.835618;0
20220516211355599_ZEBRAK-R5_snap.fits;1.31297;26452.1;0.820959;0
20220516211455674_ZEBRAK-R5_snap.fits;1.24094;26507.8;1.00635;0
20220516211555749_ZEBRAK-R5_snap.fits;1.17717;26485.8;1.1638;0
20220516211655823_ZEBRAK-R5_snap.fits;1.68762;26499;0.814234;0
20220516211755898_ZEBRAK-R5_snap.fits;1.42084;26528.3;1.06627;0
20220516211855973_ZEBRAK-R5_snap.fits;1.4972;26502;1.29219;0
20220516211956047_ZEBRAK-R5_snap.fits;1.20599;26471.2;0.980266;0
20220516212056122_ZEBRAK-R5_snap.fits;1.04649;26484.4;0.965427;0
20220516212156197_ZEBRAK-R5_snap.fits;1.2515;26455.1;0.902223;0
20220516212256271_ZEBRAK-R5_snap.fits;1.32329;26482.9;1.01001;0
20220516212356346_ZEBRAK-R5_snap.fits;0.968276;26544.4;1.12162;0
20220516212456421_ZEBRAK-R5_snap.fits;1.26528;26468.3;1.13474;0
20220516212556495_ZEBRAK-R5_snap.fits;1.40698;26507.8;0.899968;0
20220516212656570_ZEBRAK-R5_snap.fits;1.24332;26456.5;1.05861;0
20220516212756645_ZEBRAK-R5_snap.fits;1.4637;26481.4;1.14399;0
20220516212856719_ZEBRAK-R5_snap.fits;1.13952;26513.7;1.11873;0
20220516212956794_ZEBRAK-R5_snap.fits;1.27386;26490.2;0.944169;0
20220516213056869_ZEBRAK-R5_snap.fits;1.25542;26453.6;0.850401;0
20220516213156943_ZEBRAK-R5_snap.fits;1.36041;26515.1;0.966738;0
20220516213257018_ZEBRAK-R5_snap.fits;1.28351;26507.8;1.00967;0
20220516213357093_ZEBRAK-R5_snap.fits;1.18602;26474.1;1.09838;0
20220516213457167_ZEBRAK-R5_snap.fits;1.25726;26465.3;1.01749;0
20220516213557242_ZEBRAK-R5_snap.fits;1.19035;26534.2;0.816947;0
20220516213657317_ZEBRAK-R5_snap.fits;1.30403;26510.7;1.18357;0
20220516213757391_ZEBRAK-R5_snap.fits;1.24094;26472.7;1.15982;0
20220516213857466_ZEBRAK-R5_snap.fits;1.18585;26528.3;1.37261;0
20220516213957541_ZEBRAK-R5_snap.fits;1.09233;26481.4;0.992093;0
20220516214057615_ZEBRAK-R5_snap.fits;1.3823;26494.6;1.38705;0
20220516214157690_ZEBRAK-R5_snap.fits;1.18167;26516.6;0.965309;0
20220516214257765_ZEBRAK-R5_snap.fits;1.41257;26523.9;0.965466;0
20220516214357839_ZEBRAK-R5_snap.fits;1.38137;26535.6;1.02228;0
20220516214457914_ZEBRAK-R5_snap.fits;1.07391;26506.3;0.92493;0
20220516214557989_ZEBRAK-R5_snap.fits;1.29627;26540;1.60055;0
20220516214658063_ZEBRAK-R5_snap.fits;1.04004;26502;0.883904;0
20220516214758138_ZEBRAK-R5_snap.fits;1.21465;26540;0.816859;0
20220516214858213_ZEBRAK-R5_snap.fits;1.32605;26507.8;0.851337;0
20220516214958287_ZEBRAK-R5_snap.fits;1.32036;26456.5;1.06554;0
20220516215058362_ZEBRAK-R5_snap.fits;1.2242;26493.2;0.943723;0
20220516215158437_ZEBRAK-R5_snap.fits;1.28794;26458;1.06599;0
20220516215258511_ZEBRAK-R5_snap.fits;1.13863;26493.2;1.13167;0
20220516215358586_ZEBRAK-R5_snap.fits;1.22385;26472.7;1.31153;0
20220516215458661_ZEBRAK-R5_snap.fits;1.17814;26523.9;1.13138;0
20220516215558735_ZEBRAK-R5_snap.fits;1.07743;26453.6;0.988594;0
20220516215658810_ZEBRAK-R5_snap.fits;1.21622;26480;0.960026;0
20220516215758885_ZEBRAK-R5_snap.fits;1.28365;26487.3;1.21183;0
20220516215858959_ZEBRAK-R5_snap.fits;1.09742;26455.1;0.966015;0
20220516215959034_ZEBRAK-R5_snap.fits;1.22331;26526.9;1.22478;0
