# file name; noise; peak f.; mag.; duration
20200527010021488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527010201499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527010341510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527010521520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527010701531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527010841542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527011021552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527011201563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527011341574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527011521584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527011701595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527011841606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527012021616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527012201627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527012341638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527012521648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527012701659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527012841670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527013021680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527013201691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527013341702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527013521712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527013701723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527013841734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527014021744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527014201755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527014341766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527014521776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527014701787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527014841798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527015021808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527015201819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527015341830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527015521840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527015701851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527015841862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
