# file name; noise; peak f.; mag.; duration
20200527050023024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527050203035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527050343046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527050523056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527050703067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527050843078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527051023088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527051203099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527051343110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527051523120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527051703131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527051843142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527052023152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527052203163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527052343174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527052523184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527052703195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527052843206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527053023216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527053203227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527053343238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527053523248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527053703259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527053843270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527054023280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527054203291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527054343302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527054523312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527054703323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527054843334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527055023344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527055203355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527055343366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527055523376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527055703387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527055843398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
