# file name; noise; peak f.; mag.; duration
20200527120025712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527120205723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527120345734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527120525744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527120705755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527120845766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527121025776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527121205787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527121345798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527121525808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527121705819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527121845830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527122025840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527122205851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527122345862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527122525872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527122705883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527122845894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527123025904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527123205915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527123345926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527123525936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527123705947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527123845958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527124025968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527124205979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527124345990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527124526000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527124706011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527124846022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527125026032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527125206043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527125346054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527125526064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527125706075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527125846086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
