# file name; noise; peak f.; mag.; duration
20200527190028400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527190208411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527190348422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527190528432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527190708443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527190848454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527191028464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527191208475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527191348486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527191528496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527191708507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527191848518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527192028528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527192208539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527192348550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527192528560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527192708571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527192848582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527193028592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527193208603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527193348614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527193528624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527193708635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527193848646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527194028656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527194208667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527194348678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527194528688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527194708699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527194848710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527195028720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527195208731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527195348742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527195528752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527195708763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527195848774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
