# file name; noise; peak f.; mag.; duration
20200527200028784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527200208795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527200348806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527200528816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527200708827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527200848838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527201028848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527201208859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527201348870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527201528880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527201708891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527201848902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527202028912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527202208923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527202348934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527202528944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527202708955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527202848966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527203028976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527203208987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527203348998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527203529008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527203709019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527203849030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527204029040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527204209051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527204349062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527204529072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527204709083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527204849094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527205029104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527205209115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527205349126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527205529136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527205709147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527205849158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
