# file name; noise; peak f.; mag.; duration
20200527210029168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527210209179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527210349190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527210529200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527210709211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527210849222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527211029232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527211209243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527211349254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527211529264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527211709275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527211849286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527212029296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527212209307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527212349318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527212529328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527212709339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527212849350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527213029360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527213209371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527213349382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527213529392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527213709403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527213849414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527214029424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527214209435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527214349446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527214529456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527214709467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527214849478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527215029488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527215209499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527215349510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527215529520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527215709531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527215849542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
