# file name; noise; peak f.; mag.; duration
20200527160027248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527160207259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527160347270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527160527280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527160707291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527160847302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527161027312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527161207323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527161347334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527161527344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527161707355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527161847366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527162027376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527162207387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527162347398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527162527408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527162707419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527162847430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527163027440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527163207451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527163347462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527163527472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527163707483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527163847494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527164027504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527164207515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527164347526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527164527536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527164707547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527164847558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527165027568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527165207579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527165347590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527165527600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527165707611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527165847622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
