# file name; noise; peak f.; mag.; duration
20200527020021872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527020201883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527020341894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527020521904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527020701915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527020841926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527021021936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527021201947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527021341958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527021521968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527021701979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527021841990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527022022000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527022202011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527022342022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527022522032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527022702043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527022842054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527023022064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527023202075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527023342086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527023522096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527023702107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527023842118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527024022128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527024202139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527024342150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527024522160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527024702171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527024842182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527025022192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527025202203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527025342214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527025522224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527025702235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527025842246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
