# file name; noise; peak f.; mag.; duration
20200527090024560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527090204571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527090344582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527090524592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527090704603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527090844614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527091024624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527091204635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527091344646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527091524656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527091704667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527091844678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527092024688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527092204699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527092344710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527092524720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527092704731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527092844742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527093024752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527093204763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527093344774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527093524784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527093704795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527093844806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527094024816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527094204827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527094344838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527094524848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527094704859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527094844870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527095024880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527095204891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527095344902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527095524912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527095704923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527095844934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
