# file name; noise; peak f.; mag.; duration
20200527030022256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527030202267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527030342278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527030522288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527030702299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527030842310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527031022320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527031202331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527031342342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527031522352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527031702363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527031842374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527032022384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527032202395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527032342406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527032522416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527032702427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527032842438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527033022448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527033202459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527033342470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527033522480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527033702491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527033842502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527034022512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527034202523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527034342534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527034522544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527034702555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527034842566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527035022576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527035202587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527035342598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527035522608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527035702619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527035842630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
