# file name; noise; peak f.; mag.; duration
20200527170027632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527170207643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527170347654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527170527664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527170707675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527170847686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527171027696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527171207707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527171347718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527171527728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527171707739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527171847750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527172027760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527172207771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527172347782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527172527792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527172707803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527172847814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527173027824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527173207835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527173347846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527173527856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527173707867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527173847878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527174027888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527174207899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527174347910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527174527920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527174707931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527174847942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527175027952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527175207963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527175347974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527175527984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527175707995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527175848006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
