# file name; noise; peak f.; mag.; duration
20200527150026864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527150206875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527150346886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527150526896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527150706907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527150846918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527151026928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527151206939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527151346950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527151526960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527151706971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527151846982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527152026992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527152207003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527152347014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527152527024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527152707035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527152847046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527153027056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527153207067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527153347078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527153527088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527153707099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527153847110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527154027120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527154207131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527154347142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527154527152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527154707163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527154847174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527155027184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527155207195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527155347206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527155527216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527155707227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200527155847238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
