# file name; noise; peak f.; mag.; duration
20230404040021632_OBSUPICE-R6_met.fits;14.3776;26496.1;33.144;0.170667
20230404040027776_OBSUPICE-R6_met.fits;13.8205;26482.9;27.8806;0.170667
20230404040037846_OBSUPICE-R6_met.fits;13.5616;26482.9;67.2514;0.170667
20230404040045696_OBSUPICE-R6_met.fits;12.8241;26502;58.2554;0.341333
20230404040020267_OBSUPICE-R6_snap.fits;14.2611;26493.2;30.3822;0
20230404040118806_OBSUPICE-R6_met.fits;13.7807;26493.2;30.3822;0.170667
20230404040120342_OBSUPICE-R6_snap.fits;13.9308;26522.5;13.3783;0
20230404040220416_OBSUPICE-R6_snap.fits;16.8753;26469.7;14.7107;0
20230404040352918_OBSUPICE-R6_met.fits;11.6568;26502;55.3814;0.170667
20230404040320491_OBSUPICE-R6_snap.fits;14.8455;26531.2;13.9764;0
20230404040432683_OBSUPICE-R6_met.fits;13.0756;26509.3;34.1841;0.170667
20230404040510742_OBSUPICE-R6_met.fits;16.0911;26494.6;60.1067;0.170667
20230404040420566_OBSUPICE-R6_snap.fits;12.7023;26545.9;10.6702;0
20230404040528662_OBSUPICE-R6_met.fits;15.4537;26499;31.1831;0.341333
20230404040520640_OBSUPICE-R6_snap.fits;18.4101;26456.5;10.5346;0
20230404040620715_OBSUPICE-R6_snap.fits;13.3275;26450.7;12.5271;0
20230404040749632_OBSUPICE-R6_met.fits;13.5109;26487.3;28.4868;0.170667
20230404040720790_OBSUPICE-R6_snap.fits;14.1964;26504.9;15.0056;0
20230404040820864_OBSUPICE-R6_snap.fits;13.0215;26478.5;13.6144;0
20230404040920939_OBSUPICE-R6_snap.fits;14.5854;26477.1;11.0917;0
20230404041032790_OBSUPICE-R6_met.fits;15.5091;26491.7;35.7079;0.170667
20230404041046784_OBSUPICE-R6_met.fits;13.6473;26493.2;48.0839;0.170667
20230404041021014_OBSUPICE-R6_snap.fits;14.0178;26458;10.501;0
20230404041152662_OBSUPICE-R6_met.fits;13.4689;26475.6;31.4434;0.341333
20230404041156758_OBSUPICE-R6_met.fits;15.312;26487.3;94.1592;0.341333
20230404041121088_OBSUPICE-R6_snap.fits;15.8684;26456.5;14.1761;0
20230404041313046_OBSUPICE-R6_met.fits;13.8341;26507.8;29.6409;0.512
20230404041221163_OBSUPICE-R6_snap.fits;13.776;26460.9;12.1899;0
20230404041321238_OBSUPICE-R6_snap.fits;12.5562;26518.1;11.2856;0
20230404041444182_OBSUPICE-R6_met.fits;13.7586;26499;44.0939;0.170667
20230404041421312_OBSUPICE-R6_snap.fits;12.7322;26544.4;14.0554;0
20230404041521387_OBSUPICE-R6_snap.fits;15.4811;26497.6;15.2066;0
20230404041621462_OBSUPICE-R6_snap.fits;14.1808;26534.2;12.4665;0
20230404041734507_OBSUPICE-R6_met.fits;15.0635;26494.6;36.0435;0.170667
20230404041721536_OBSUPICE-R6_snap.fits;15.9696;26460.9;14.91;0
20230404041821611_OBSUPICE-R6_snap.fits;14.7039;26449.2;11.5441;0
20230404041949163_OBSUPICE-R6_met.fits;16.7168;26490.2;36.5353;0.341333
20230404041959744_OBSUPICE-R6_met.fits;16.4088;26491.7;38.8623;0.341333
20230404041921686_OBSUPICE-R6_snap.fits;12.4776;26456.5;13.9141;0
20230404042021760_OBSUPICE-R6_snap.fits;15.4488;26478.5;17.9031;0
20230404042121835_OBSUPICE-R6_snap.fits;14.4821;26538.6;11.8224;0
20230404042221910_OBSUPICE-R6_snap.fits;11.8228;26455.1;12.2538;0
20230404042328299_OBSUPICE-R6_met.fits;14.0137;26507.8;108.807;0.341333
20230404042321984_OBSUPICE-R6_snap.fits;14.1706;26490.2;13.3353;0
20230404042422059_OBSUPICE-R6_snap.fits;14.7365;26543;10.2357;0
20230404042522134_OBSUPICE-R6_snap.fits;14.739;26456.5;14.2717;0
20230404042700438_OBSUPICE-R6_met.fits;15.7885;26493.2;38.2643;0.170667
20230404042622208_OBSUPICE-R6_snap.fits;14.9402;26507.8;33.1344;0
20230404042720747_OBSUPICE-R6_met.fits;13.3143;26507.8;33.1344;0.170667
20230404042809046_OBSUPICE-R6_met.fits;12.7729;26493.2;28.2187;0.170667
20230404042722283_OBSUPICE-R6_snap.fits;12.8329;26516.6;11.6482;0
20230404042822358_OBSUPICE-R6_snap.fits;12.9318;26490.2;12.2936;0
20230404042922432_OBSUPICE-R6_snap.fits;13.9039;26525.4;13.5151;0
20230404043033088_OBSUPICE-R6_met.fits;16.1205;26500.5;76.9156;0.341333
20230404043022507_OBSUPICE-R6_snap.fits;11.0898;26480;11.3807;0
20230404043149206_OBSUPICE-R6_met.fits;13.392;26523.9;29.3685;0.341333
20230404043159958_OBSUPICE-R6_met.fits;14.3501;26494.6;29.3183;0.170667
20230404043122582_OBSUPICE-R6_snap.fits;14.2389;26462.4;18.5658;0
20230404043222656_OBSUPICE-R6_snap.fits;13.9977;26462.4;11.4641;0
20230404043344747_OBSUPICE-R6_met.fits;13.7046;26472.7;27.9416;0.170667
20230404043322731_OBSUPICE-R6_snap.fits;14.0343;26512.2;10.8727;0
20230404043425024_OBSUPICE-R6_met.fits;12.0044;26497.6;51.6646;0.512
20230404043517760_OBSUPICE-R6_met.fits;12.1959;26529.8;44.7322;0.341333
20230404043422806_OBSUPICE-R6_snap.fits;13.5152;26449.2;12.5586;0
20230404043522880_OBSUPICE-R6_snap.fits;13.3479;26543;9.99436;0
20230404043622955_OBSUPICE-R6_snap.fits;13.7605;26509.3;13.9455;0
20230404043753920_OBSUPICE-R6_met.fits;13.1863;26490.2;49.6792;0.170667
20230404043723030_OBSUPICE-R6_snap.fits;15.7699;26466.8;12.4997;0
20230404043823104_OBSUPICE-R6_snap.fits;15.2481;26547.4;12.024;0
20230404043951851_OBSUPICE-R6_met.fits;13.0697;26493.2;94.006;0.341333
20230404043923179_OBSUPICE-R6_snap.fits;12.9878;26496.1;12.9031;0
20230404044025302_OBSUPICE-R6_met.fits;14.1114;26510.7;452.686;0.682667
20230404044023254_OBSUPICE-R6_snap.fits;12.9569;26522.5;13.6731;0
20230404044123328_OBSUPICE-R6_snap.fits;13.9535;26455.1;14.074;0
20230404044223403_OBSUPICE-R6_snap.fits;11.6952;26472.7;12.9768;0
20230404044323478_OBSUPICE-R6_snap.fits;16.5239;26529.8;11.254;0
20230404044423552_OBSUPICE-R6_snap.fits;14.6749;26453.6;14.0763;0
20230404044523627_OBSUPICE-R6_snap.fits;14.7088;26452.1;12.2514;0
20230404044641963_OBSUPICE-R6_met.fits;13.436;26515.1;33.2091;0.170667
20230404044718486_OBSUPICE-R6_met.fits;13.0904;26499;28.1412;0.170667
20230404044623702_OBSUPICE-R6_snap.fits;13.3434;26494.6;10.552;0
20230404044723776_OBSUPICE-R6_snap.fits;12.8892;26490.2;10.463;0
20230404044852182_OBSUPICE-R6_met.fits;11.4339;26506.3;62.1998;0.170667
20230404044823851_OBSUPICE-R6_snap.fits;13.5507;26496.1;10.1702;0
20230404044923926_OBSUPICE-R6_snap.fits;13.2169;26490.2;13.2236;0
20230404045024000_OBSUPICE-R6_snap.fits;13.1684;26494.6;14.8791;0
20230404045124075_OBSUPICE-R6_snap.fits;13.9018;26460.9;10.9929;0
20230404045247531_OBSUPICE-R6_met.fits;14.429;26493.2;30.0038;0.170667
20230404045224150_OBSUPICE-R6_snap.fits;17.0898;26526.9;8.81193;0
20230404045329515_OBSUPICE-R6_met.fits;14.0478;26480;53.7854;0.170667
20230404045341974_OBSUPICE-R6_met.fits;16.9845;26504.9;40.4101;0.341333
20230404045348118_OBSUPICE-R6_met.fits;11.914;26500.5;93.4284;0.341333
20230404045324224_OBSUPICE-R6_snap.fits;14.8543;26521;12.0893;0
20230404045424299_OBSUPICE-R6_snap.fits;13.4761;26460.9;12.1035;0
20230404045530518_OBSUPICE-R6_met.fits;14.2598;26494.6;35.38;0.170667
20230404045524374_OBSUPICE-R6_snap.fits;15.6577;26543;12.9433;0
20230404045656704_OBSUPICE-R6_met.fits;15.6932;26504.9;41.5285;0.170667
20230404045701483_OBSUPICE-R6_met.fits;14.5258;26456.5;54.3601;0.170667
20230404045710699_OBSUPICE-R6_met.fits;15.9393;26506.3;63.0159;0.170667
20230404045720256_OBSUPICE-R6_met.fits;11.9257;26478.5;95.9206;0.341333
20230404045624448_OBSUPICE-R6_snap.fits;14.9363;26518.1;11.4473;0
20230404045724523_OBSUPICE-R6_snap.fits;16.9485;26525.4;14.5366;0
20230404045850198_OBSUPICE-R6_met.fits;15.3861;26510.7;40.5319;0.170667
20230404045824598_OBSUPICE-R6_snap.fits;15.5218;26528.3;17.6167;0
20230404045924672_OBSUPICE-R6_snap.fits;14.3206;26458;14.299;0
