# file name; noise; peak f.; mag.; duration
20230404130022699_OBSUPICE-R6_met.fits;13.3478;26503.4;27.5222;0.170667
20230404130000512_OBSUPICE-R6_snap.fits;13.8038;26497.6;11.0441;0
20230404130153494_OBSUPICE-R6_met.fits;14.9367;26512.2;63.6897;0.170667
20230404130100587_OBSUPICE-R6_snap.fits;12.5983;26513.7;10.1233;0
20230404130237014_OBSUPICE-R6_met.fits;16.5956;26516.6;181.649;0.853333
20230404130200662_OBSUPICE-R6_snap.fits;14.5201;26518.1;12.727;0
20230404130259712_OBSUPICE-R6_met.fits;13.6818;26499;73.8078;0.341333
20230404130324288_OBSUPICE-R6_met.fits;15.0621;26516.6;51.6753;0.170667
20230404130300736_OBSUPICE-R6_snap.fits;15.9494;26474.1;14.7557;0
20230404130400811_OBSUPICE-R6_snap.fits;15.1953;26482.9;13.4899;0
20230404130554646_OBSUPICE-R6_met.fits;14.1963;26507.8;31.7696;0.341333
20230404130500886_OBSUPICE-R6_snap.fits;14.9725;26494.6;14.0161;0
20230404130559936_OBSUPICE-R6_met.fits;15.4686;26512.2;252.416;0.512
20230404130612224_OBSUPICE-R6_met.fits;14.1075;26502;30.9283;0.170667
20230404130600960_OBSUPICE-R6_snap.fits;17.054;26534.2;15.0182;0
20230404130701035_OBSUPICE-R6_snap.fits;15.3237;26500.5;19.3716;0
20230404130801110_OBSUPICE-R6_snap.fits;13.0589;26463.9;15.1145;0
20230404130909206_OBSUPICE-R6_met.fits;15.0794;26499;54.0951;0.170667
20230404130901184_OBSUPICE-R6_snap.fits;13.9565;26525.4;13.7708;0
20230404131001259_OBSUPICE-R6_snap.fits;14.9875;26482.9;9.50972;0
20230404131101334_OBSUPICE-R6_snap.fits;12.4299;26538.6;11.1103;0
20230404131201408_OBSUPICE-R6_snap.fits;13.563;26531.2;11.873;0
20230404131351488_OBSUPICE-R6_met.fits;16.3994;26534.2;46.0868;0.853333
20230404131301483_OBSUPICE-R6_snap.fits;15.832;26504.9;10.7368;0
20230404131405824_OBSUPICE-R6_met.fits;15.7662;26512.2;37.4989;0.170667
20230404131439787_OBSUPICE-R6_met.fits;14.7503;26510.7;137.445;0.341333
20230404131401558_OBSUPICE-R6_snap.fits;14.7439;26452.1;13.1438;0
20230404131553515_OBSUPICE-R6_met.fits;13.8187;26499;43.4486;0.170667
20230404131501632_OBSUPICE-R6_snap.fits;13.8613;26472.7;11.7828;0
20230404131602048_OBSUPICE-R6_met.fits;14.4679;26499;40.9622;0.341333
20230404131657686_OBSUPICE-R6_met.fits;14.2429;26529.8;35.3289;0.170667
20230404131601707_OBSUPICE-R6_snap.fits;15.7317;26526.9;12.5892;0
20230404131701782_OBSUPICE-R6_snap.fits;13.6732;26540;14.9823;0
20230404131801856_OBSUPICE-R6_snap.fits;16.0762;26494.6;14.0298;0
20230404131901931_OBSUPICE-R6_snap.fits;14.2106;26469.7;12.1875;0
20230404131959958_OBSUPICE-R6_met.fits;16.6281;26500.5;52.9652;0.341333
20230404132042454_OBSUPICE-R6_met.fits;13.5554;26493.2;30.2372;0.170667
20230404132002006_OBSUPICE-R6_snap.fits;16.5772;26544.4;11.0993;0
20230404132135360_OBSUPICE-R6_met.fits;14.4989;26512.2;90.3097;0.512
20230404132146795_OBSUPICE-R6_met.fits;15.3708;26487.3;137.539;0.341333
20230404132154816_OBSUPICE-R6_met.fits;15.3874;26497.6;37.8271;0.170667
20230404132102080_OBSUPICE-R6_snap.fits;16.1625;26496.1;13.0237;0
20230404132214443_OBSUPICE-R6_met.fits;16.0037;26504.9;37.3518;0.170667
20230404132202155_OBSUPICE-R6_snap.fits;15.0248;26472.7;11.2312;0
20230404132307862_OBSUPICE-R6_met.fits;14.3771;26453.6;60.6191;0.170667
20230404132302230_OBSUPICE-R6_snap.fits;14.0559;26478.5;14.7101;0
20230404132447019_OBSUPICE-R6_met.fits;14.0047;26513.7;41.7884;0.170667
20230404132402304_OBSUPICE-R6_snap.fits;14.5608;26540;12.9681;0
20230404132515008_OBSUPICE-R6_met.fits;14.4049;26497.6;43.4086;0.170667
20230404132502379_OBSUPICE-R6_snap.fits;13.901;26463.9;18.4602;0
20230404132637270_OBSUPICE-R6_met.fits;15.0519;26516.6;44.5827;0.341333
20230404132602454_OBSUPICE-R6_snap.fits;18.9966;26496.1;12.1929;0
20230404132742123_OBSUPICE-R6_met.fits;14.5755;26496.1;148.029;0.341333
20230404132702528_OBSUPICE-R6_snap.fits;16.8363;26482.9;14.5565;0
20230404132802603_OBSUPICE-R6_snap.fits;15.6243;26449.2;14.0093;0
20230404132944491_OBSUPICE-R6_met.fits;14.7897;26499;208.395;0.853333
20230404132902678_OBSUPICE-R6_snap.fits;12.055;26513.7;12.3894;0
20230404133057024_OBSUPICE-R6_met.fits;15.32;26503.4;38.6138;0.170667
20230404133002752_OBSUPICE-R6_snap.fits;15.9506;26543;13.8372;0
20230404133102827_OBSUPICE-R6_snap.fits;14.7907;26521;11.9226;0
20230404133202902_OBSUPICE-R6_snap.fits;15.5153;26475.6;11.9902;0
20230404133302976_OBSUPICE-R6_snap.fits;15.699;26513.7;15.7201;0
20230404133403051_OBSUPICE-R6_snap.fits;15.705;26480;13.0794;0
20230404133503126_OBSUPICE-R6_snap.fits;15.7891;26459.5;14.8133;0
20230404133603200_OBSUPICE-R6_snap.fits;14.9888;26490.2;14.8018;0
20230404133703275_OBSUPICE-R6_snap.fits;13.7495;26455.1;14.4149;0
20230404133803350_OBSUPICE-R6_snap.fits;14.889;26518.1;14.1351;0
20230404133905984_OBSUPICE-R6_met.fits;15.7036;26521;38.6735;0.512
20230404133916395_OBSUPICE-R6_met.fits;13.3638;26482.9;327.079;0.512
20230404133903424_OBSUPICE-R6_snap.fits;16.9394;26503.4;9.93135;0
20230404134003499_OBSUPICE-R6_snap.fits;16.0431;26529.8;10.5675;0
20230404134103574_OBSUPICE-R6_snap.fits;14.7883;26468.3;13.5751;0
20230404134203648_OBSUPICE-R6_snap.fits;15.0934;26547.4;11.2725;0
20230404134303723_OBSUPICE-R6_snap.fits;17.3814;26507.8;13.9159;0
20230404134415062_OBSUPICE-R6_met.fits;13.175;26463.9;45.0066;0.170667
20230404134403798_OBSUPICE-R6_snap.fits;19.4664;26480;13.2386;0
20230404134546027_OBSUPICE-R6_met.fits;17.0175;26462.4;111.74;0.341333
20230404134503872_OBSUPICE-R6_snap.fits;14.9059;26510.7;14.1825;0
20230404134648320_OBSUPICE-R6_met.fits;13.1291;26499;34.645;0.170667
20230404134603947_OBSUPICE-R6_snap.fits;13.971;26493.2;13.3404;0
20230404134704022_OBSUPICE-R6_snap.fits;15.276;26547.4;10.9281;0
20230404134816896_OBSUPICE-R6_met.fits;15.8961;26506.3;38.3991;0.170667
20230404134843008_OBSUPICE-R6_met.fits;14.2102;26493.2;78.0881;0.341333
20230404134847616_OBSUPICE-R6_met.fits;14.7391;26502;30.8294;0.170667
20230404134804096_OBSUPICE-R6_snap.fits;13.3835;26491.7;14.421;0
20230404134934379_OBSUPICE-R6_met.fits;14.1137;26503.4;33.9673;0.170667
20230404134904171_OBSUPICE-R6_snap.fits;17.4018;26525.4;11.0497;0
20230404135004246_OBSUPICE-R6_snap.fits;14.0613;26453.6;11.2099;0
20230404135146134_OBSUPICE-R6_met.fits;14.107;26523.9;74.2019;0.341333
20230404135104320_OBSUPICE-R6_snap.fits;15.6767;26481.4;13.4343;0
20230404135213952_OBSUPICE-R6_met.fits;13.428;26504.9;40.4726;0.170667
20230404135204395_OBSUPICE-R6_snap.fits;15.0074;26534.2;13.3469;0
20230404135344576_OBSUPICE-R6_met.fits;14.1258;26485.8;32.3393;0.341333
20230404135304470_OBSUPICE-R6_snap.fits;11.3524;26537.1;13.6314;0
20230404135411371_OBSUPICE-R6_met.fits;13.5159;26528.3;28.0231;0.170667
20230404135422123_OBSUPICE-R6_met.fits;15.6947;26493.2;37.7684;0.170667
20230404135404544_OBSUPICE-R6_snap.fits;13.8162;26525.4;16.8805;0
20230404135538582_OBSUPICE-R6_met.fits;14.4717;26499;29.6894;0.170667
20230404135504619_OBSUPICE-R6_snap.fits;14.5488;26518.1;14.359;0
20230404135604694_OBSUPICE-R6_snap.fits;16.4853;26475.6;11.9452;0
20230404135704768_OBSUPICE-R6_snap.fits;14.7607;26491.7;12.003;0
20230404135817131_OBSUPICE-R6_met.fits;14.7673;26494.6;36.1071;0.170667
20230404135804843_OBSUPICE-R6_snap.fits;16.8975;26528.3;11.6612;0
20230404135904918_OBSUPICE-R6_snap.fits;16.2641;26494.6;11.0123;0
