# file name; noise; peak f.; mag.; duration
20230404030056747_OBSUPICE-R6_met.fits;16.6771;26521;41.2787;0.341333
20230404030015787_OBSUPICE-R6_snap.fits;15.9189;26509.3;12.5303;0
20230404030128150_OBSUPICE-R6_met.fits;14.7052;26490.2;33.4531;0.170667
20230404030159382_OBSUPICE-R6_met.fits;13.1619;26488.8;99.6705;0.341333
20230404030115862_OBSUPICE-R6_snap.fits;14.0751;26515.1;14.4806;0
20230404030222422_OBSUPICE-R6_met.fits;14.3115;26494.6;29.4132;0.170667
20230404030215936_OBSUPICE-R6_snap.fits;14.3931;26519.5;11.8446;0
20230404030338880_OBSUPICE-R6_met.fits;14.2048;26496.1;91.3325;0.341333
20230404030402091_OBSUPICE-R6_met.fits;15.0176;26500.5;75.096;0.853333
20230404030316011_OBSUPICE-R6_snap.fits;15.2743;26506.3;9.67958;0
20230404030412502_OBSUPICE-R6_met.fits;13.3107;26499;56.7388;0.341333
20230404030451072_OBSUPICE-R6_met.fits;12.7081;26504.9;32.3926;0.170667
20230404030416086_OBSUPICE-R6_snap.fits;14.2229;26450.7;10.5074;0
20230404030538176_OBSUPICE-R6_met.fits;13.0697;26499;41.1407;0.341333
20230404030547563_OBSUPICE-R6_met.fits;16.1845;26500.5;137.476;0.341333
20230404030610262_OBSUPICE-R6_met.fits;14.2285;26504.9;44.724;0.170667
20230404030516160_OBSUPICE-R6_snap.fits;14.6306;26449.2;11.8343;0
20230404030616235_OBSUPICE-R6_snap.fits;13.3892;26521;8.77674;0
20230404030713750_OBSUPICE-R6_met.fits;15.2552;26499;50.1184;0.170667
20230404030716310_OBSUPICE-R6_snap.fits;11.7176;26531.2;12.409;0
20230404030816384_OBSUPICE-R6_snap.fits;14.1594;26487.3;15.6967;0
20230404030921750_OBSUPICE-R6_met.fits;16.1807;26500.5;39.131;0.170667
20230404030916459_OBSUPICE-R6_snap.fits;12.0851;26535.6;12.861;0
20230404031033600_OBSUPICE-R6_met.fits;12.8841;26526.9;39.8511;0.170667
20230404031016534_OBSUPICE-R6_snap.fits;12.5616;26456.5;11.5103;0
20230404031122240_OBSUPICE-R6_met.fits;15.2084;26504.9;68.4979;0.341333
20230404031116608_OBSUPICE-R6_snap.fits;13.2971;26521;11.0916;0
20230404031239894_OBSUPICE-R6_met.fits;13.7593;26519.5;69.0948;0.341333
20230404031216683_OBSUPICE-R6_snap.fits;15.0446;26472.7;11.438;0
20230404031313686_OBSUPICE-R6_met.fits;13.7385;26510.7;50.9945;0.341333
20230404031316758_OBSUPICE-R6_snap.fits;15.4277;26512.2;12.4476;0
20230404031415808_OBSUPICE-R6_met.fits;13.1083;26503.4;63.8344;0.170667
20230404031416832_OBSUPICE-R6_snap.fits;15.4219;26532.7;12.1534;0
20230404031516907_OBSUPICE-R6_snap.fits;14.046;26519.5;11.7922;0
20230404031616982_OBSUPICE-R6_snap.fits;13.8982;26453.6;11.9961;0
20230404031717056_OBSUPICE-R6_snap.fits;13.3969;26471.2;13.0751;0
20230404031817131_OBSUPICE-R6_snap.fits;15.0238;26519.5;14.1591;0
20230404031917206_OBSUPICE-R6_snap.fits;13.075;26506.3;12.2754;0
20230404032059264_OBSUPICE-R6_met.fits;13.3767;26494.6;34.8398;0.170667
20230404032017280_OBSUPICE-R6_snap.fits;12.0053;26478.5;10.844;0
20230404032117355_OBSUPICE-R6_snap.fits;12.5367;26525.4;14.8382;0
20230404032217430_OBSUPICE-R6_snap.fits;14.3031;26532.7;11.1057;0
20230404032332182_OBSUPICE-R6_met.fits;14.0716;26494.6;45.815;0.341333
20230404032335424_OBSUPICE-R6_met.fits;13.4654;26496.1;127.1;1.024
20230404032412288_OBSUPICE-R6_met.fits;14.0691;26491.7;50.4887;0.170667
20230404032317504_OBSUPICE-R6_snap.fits;12.6368;26507.8;11.4718;0
20230404032505366_OBSUPICE-R6_met.fits;14.0171;26500.5;30.0461;0.170667
20230404032417579_OBSUPICE-R6_snap.fits;13.9988;26538.6;13.5913;0
20230404032517654_OBSUPICE-R6_snap.fits;17.5132;26540;13.0554;0
20230404032617728_OBSUPICE-R6_snap.fits;13.733;26504.9;12.9986;0
20230404032734870_OBSUPICE-R6_met.fits;13.9505;26490.2;44.7794;0.341333
20230404032717803_OBSUPICE-R6_snap.fits;13.09;26468.3;12.8104;0
20230404032853035_OBSUPICE-R6_met.fits;11.6151;26535.6;25.4443;0.170667
20230404032817878_OBSUPICE-R6_snap.fits;16.1813;26522.5;13.9049;0
20230404032923243_OBSUPICE-R6_met.fits;13.0735;26497.6;34.234;0.170667
20230404032953451_OBSUPICE-R6_met.fits;13.576;26516.6;34.8595;0.170667
20230404032917952_OBSUPICE-R6_snap.fits;17.6292;26541.5;12.57;0
20230404033052160_OBSUPICE-R6_met.fits;13.2253;26494.6;35.0696;0.170667
20230404033018027_OBSUPICE-R6_snap.fits;15.4244;26540;12.6742;0
20230404033118102_OBSUPICE-R6_snap.fits;12.7612;26523.9;11.0564;0
20230404033218176_OBSUPICE-R6_snap.fits;15.1164;26521;13.4898;0
20230404033318251_OBSUPICE-R6_snap.fits;14.4159;26532.7;12.9772;0
20230404033421227_OBSUPICE-R6_met.fits;13.9657;26490.2;51.5128;0.512
20230404033435563_OBSUPICE-R6_met.fits;14.9727;26494.6;133.167;0.682667
20230404033418326_OBSUPICE-R6_snap.fits;16.6746;26452.1;15.2761;0
20230404033522496_OBSUPICE-R6_met.fits;13.9058;26496.1;29.7707;0.341333
20230404033608406_OBSUPICE-R6_met.fits;13.1087;26504.9;59.0403;0.341333
20230404033518400_OBSUPICE-R6_snap.fits;13.758;26481.4;13.4182;0
20230404033618475_OBSUPICE-R6_snap.fits;13.2278;26519.5;11.6409;0
20230404033806166_OBSUPICE-R6_met.fits;14.3116;26504.9;41.0428;0.170667
20230404033813675_OBSUPICE-R6_met.fits;12.1904;26474.1;38.0656;0.170667
20230404033718550_OBSUPICE-R6_snap.fits;12.8627;26503.4;15.8349;0
20230404033859414_OBSUPICE-R6_met.fits;13.8612;26507.8;43.8965;0.170667
20230404033818624_OBSUPICE-R6_snap.fits;13.9705;26499;10.7797;0
20230404033930816_OBSUPICE-R6_met.fits;16.2084;26490.2;34.7005;0.170667
20230404033918699_OBSUPICE-R6_snap.fits;12.9471;26525.4;10.9083;0
20230404034114752_OBSUPICE-R6_met.fits;13.7883;26499;32.6421;0.170667
20230404034018774_OBSUPICE-R6_snap.fits;10.3983;26455.1;13.1852;0
20230404034151787_OBSUPICE-R6_met.fits;15.0338;26491.7;45.6985;0.170667
20230404034118848_OBSUPICE-R6_snap.fits;13.7493;26485.8;14.4614;0
20230404034218923_OBSUPICE-R6_snap.fits;13.5799;26449.2;9.8996;0
20230404034322240_OBSUPICE-R6_met.fits;14.7614;26506.3;30.407;0.170667
20230404034318998_OBSUPICE-R6_snap.fits;15.5743;26543;12.5392;0
20230404034425899_OBSUPICE-R6_met.fits;14.8894;26496.1;36.4097;0.341333
20230404034434091_OBSUPICE-R6_met.fits;12.2368;26497.6;40.1522;0.170667
20230404034419072_OBSUPICE-R6_snap.fits;15.3508;26519.5;14.3277;0
20230404034603862_OBSUPICE-R6_met.fits;12.0019;26500.5;30.9621;0.170667
20230404034519147_OBSUPICE-R6_snap.fits;15.4799;26472.7;13.8058;0
20230404034657451_OBSUPICE-R6_met.fits;13.3471;26491.7;26.9081;0.170667
20230404034619222_OBSUPICE-R6_snap.fits;12.2039;26513.7;13.6985;0
20230404034719296_OBSUPICE-R6_snap.fits;16.0775;26452.1;18.3046;0
20230404034819371_OBSUPICE-R6_snap.fits;13.6127;26481.4;14.3324;0
20230404034919446_OBSUPICE-R6_snap.fits;15.1086;26540;11.3387;0
20230404035041366_OBSUPICE-R6_met.fits;14.6196;26504.9;37.7394;0.170667
20230404035045803_OBSUPICE-R6_met.fits;13.7918;26499;31.5346;0.341333
20230404035019520_OBSUPICE-R6_snap.fits;13.6444;26541.5;19.0494;0
20230404035117718_OBSUPICE-R6_met.fits;12.9363;26450.7;38.716;0.170667
20230404035200214_OBSUPICE-R6_met.fits;13.6155;26469.7;34.508;0.341333
20230404035213696_OBSUPICE-R6_met.fits;15.1785;26494.6;99.432;0.170667
20230404035119595_OBSUPICE-R6_snap.fits;16.6;26484.4;14.2897;0
20230404035219670_OBSUPICE-R6_snap.fits;17.3659;26452.1;14.2022;0
20230404035357974_OBSUPICE-R6_met.fits;16.5648;26496.1;35.9649;0.170667
20230404035319744_OBSUPICE-R6_snap.fits;19.4256;26541.5;18.9794;0
20230404035506070_OBSUPICE-R6_met.fits;14.9313;26509.3;59.4835;0.341333
20230404035513408_OBSUPICE-R6_met.fits;13.302;26503.4;38.2849;0.170667
20230404035419819_OBSUPICE-R6_snap.fits;15.0052;26504.9;15.2014;0
20230404035613142_OBSUPICE-R6_met.fits;15.8521;26500.5;59.9501;0.682667
20230404035519894_OBSUPICE-R6_snap.fits;16.4008;26475.6;14.3517;0
20230404035619968_OBSUPICE-R6_snap.fits;14.222;26465.3;13.1643;0
20230404035720043_OBSUPICE-R6_snap.fits;16.3331;26513.7;9.01634;0
20230404035859883_OBSUPICE-R6_met.fits;13.4008;26466.8;28.7671;0.170667
20230404035820118_OBSUPICE-R6_snap.fits;13.4258;26485.8;13.5184;0
20230404035927872_OBSUPICE-R6_met.fits;12.1675;26477.1;53.5782;0.341333
20230404035920192_OBSUPICE-R6_snap.fits;16.2614;26488.8;11.363;0
