#timestamp,LO_Frequency,Hit,StdDev 
1680620415.4,286046996.0,N
1680620435.3,286046993.5,N
1680620455.1,286046994.2,N
1680620475.8,286046994.1,N
1680620495.7,286046995.1,N
1680620515.5,286046996.3,N
1680620535.4,286046993.8,N
1680620555.2,286046994.0,N
1680620575.0,286046993.3,N
1680620575.9,286046993.3,N
1680620595.8,286046995.8,N
1680620615.6,286046994.9,N
1680620635.4,286046995.5,N
1680620655.3,286046995.6,N
1680620675.1,286046993.3,Y
1680620695.9,286046998.8,P
1680620715.7,286046999.2,N
1680620735.5,286046996.6,N
1680620755.4,286046998.4,N
1680620775.2,286046998.6,N
1680620795.0,286046997.1,N
1680620795.9,286046997.1,N
1680620815.8,286046995.4,Y
1680620835.6,286047000.7,P
1680620855.5,286046998.2,N
1680620875.3,286047000.0,N
1680620895.1,286047002.1,N
1680620915.9,286046999.9,N
1680620935.7,286047002.5,N
1680620955.5,286047000.7,N
1680620975.4,286046998.2,N
1680620995.2,286046999.5,N
1680621015.1,286046998.9,N
1680621016.0,286046998.9,N
1680621035.8,286046999.4,N
1680621055.6,286046999.5,N
1680621075.5,286047000.8,N
1680621095.3,286046999.6,N
1680621115.1,286046998.9,N
1680621135.9,286047000.8,N
1680621155.7,286046998.9,N
1680621175.6,286046999.1,N
1680621195.4,286046995.4,Y
1680621215.2,286046994.9,P
1680621235.1,286046996.9,N
1680621236.0,286046996.9,N
1680621255.8,286046998.9,N
1680621275.6,286046999.6,N
1680621295.5,286046998.6,N
1680621315.3,286047000.6,N
1680621335.2,286047001.1,N
1680621355.9,286046999.7,N
1680621375.7,286047000.4,N
1680621395.6,286047000.5,N
1680621415.4,286046999.7,N
1680621435.2,286047000.1,N
1680621455.1,286047000.2,N
1680621456.0,286047000.2,N
1680621475.8,286046999.9,N
1680621495.7,286047000.2,N
1680621515.5,286046998.2,N
1680621535.3,286046998.5,N
1680621555.2,286046999.4,N
1680621575.9,286046997.1,N
1680621595.7,286046997.1,N
1680621615.6,286046997.2,N
1680621635.4,286046995.1,Y
1680621655.3,286046997.2,P
1680621675.1,286046998.0,N
1680621676.0,286046998.0,N
1680621695.8,286046996.4,Y
1680621715.7,286046994.9,P
1680621735.5,286046997.8,N
1680621755.3,286046998.9,N
1680621775.2,286046999.6,N
1680621795.0,286046998.7,N
1680621795.9,286046998.7,N
1680621815.8,286046999.5,N
1680621835.6,286046998.6,N
1680621855.4,286046999.2,N
1680621875.3,286046998.3,N
1680621895.1,286046998.7,N
1680621915.8,286046998.9,N
1680621935.7,286046999.1,N
1680621955.5,286046997.2,N
1680621975.4,286046997.1,N
1680621995.2,286046998.9,N
1680622015.0,286047000.7,N
1680622015.9,286047000.7,N
1680622035.8,286046998.1,N
1680622055.6,286046998.3,N
1680622075.4,286046998.6,N
1680622095.3,286047001.9,N
1680622115.1,286047003.8,N
1680622135.9,286047003.1,N
1680622155.7,286047005.9,Y
1680622175.5,286047006.0,P
1680622195.4,286047004.2,N
1680622215.2,286047002.5,N
1680622235.0,286047002.7,N
1680622235.9,286047002.7,N
1680622255.8,286047000.0,N
1680622275.6,286047001.7,N
1680622295.5,286047003.6,N
1680622315.3,286047003.7,N
1680622335.1,286047001.7,N
1680622355.9,286047000.1,N
1680622375.7,286047000.6,N
1680622395.5,286047000.0,N
1680622415.4,286047000.1,N
1680622435.2,286047000.7,N
1680622455.1,286047000.9,N
1680622456.0,286047000.9,N
1680622475.8,286047000.2,N
1680622495.6,286047000.4,N
1680622515.5,286047002.4,N
1680622535.3,286046999.9,N
1680622555.1,286046999.8,N
1680622575.9,286047000.7,N
1680622595.7,286047000.0,N
1680622615.5,286046999.7,N
1680622635.4,286047000.9,N
1680622655.2,286047000.6,N
1680622675.1,286047001.2,N
1680622676.0,286047001.2,N
1680622695.8,286047001.2,N
1680622715.6,286046998.1,N
1680622735.5,286046997.1,N
1680622755.3,286046996.7,N
1680622775.1,286046995.4,N
1680622795.9,286046996.1,N
1680622815.7,286046996.9,N
1680622835.6,286046998.6,N
1680622855.4,286046998.6,N
1680622875.2,286047000.9,N
1680622895.1,286047001.0,N
1680622896.0,286047001.0,N
1680622915.8,286046998.4,N
1680622935.6,286047000.9,N
1680622955.5,286047001.3,N
1680622975.3,286047002.3,N
1680622995.2,286046999.7,N
1680623015.9,286047000.9,N
1680623035.7,286047000.9,N
1680623055.6,286047000.5,N
1680623075.4,286047000.8,N
1680623095.2,286047001.1,N
1680623115.1,286046998.8,N
1680623116.0,286046998.8,N
1680623135.8,286046998.8,N
1680623155.7,286046997.0,N
1680623175.5,286046994.9,N
1680623195.3,286046997.4,N
1680623215.2,286046995.0,N
1680623235.0,286046997.2,N
1680623235.9,286046997.2,N
1680623255.8,286046999.1,N
1680623275.6,286046996.8,N
1680623295.4,286046997.8,N
1680623315.3,286046995.2,N
1680623335.1,286046995.7,N
1680623355.8,286046995.6,N
1680623375.7,286046998.0,N
1680623395.5,286046994.9,N
1680623415.4,286046996.8,N
1680623435.2,286046996.7,N
1680623455.0,286046998.0,N
1680623455.9,286046998.0,N
1680623475.8,286046997.4,N
1680623495.6,286046996.9,N
1680623515.4,286046997.7,N
1680623535.3,286046996.8,N
1680623555.1,286046999.2,N
1680623575.9,286046998.9,N
1680623595.7,286046998.5,N
1680623615.5,286046999.9,N
1680623635.4,286047000.2,N
1680623655.2,286047002.8,N
1680623675.0,286047001.8,N
1680623675.9,286047001.8,N
1680623695.8,286047001.8,N
1680623715.6,286047004.4,N
1680623735.4,286047004.2,N
1680623755.3,286047001.6,N
1680623775.1,286047003.8,N
1680623795.9,286047005.0,N
1680623815.7,286047005.7,N
1680623835.5,286047005.8,N
1680623855.4,286047005.9,N
1680623875.2,286047003.4,N
1680623895.0,286047003.9,N
1680623895.9,286047003.9,N
1680623915.8,286047001.8,N
1680623935.6,286047004.4,N
1680623955.5,286047001.9,N
1680623975.3,286047005.1,N
1680623995.1,286047005.2,N
