# file name; noise; peak f.; mag.; duration
20230404005959659_OBSUPICE-R6_met.fits;14.847;26503.4;30.1157;0.170667
20230404010006827_OBSUPICE-R6_snap.fits;15.5014;26466.8;12.0771;0
20230404010106902_OBSUPICE-R6_snap.fits;15.1416;26484.4;15.4788;0
20230404010239574_OBSUPICE-R6_met.fits;13.2835;26497.6;55.6162;0.341333
20230404010206976_OBSUPICE-R6_snap.fits;14.1751;26459.5;13.1049;0
20230404010307051_OBSUPICE-R6_snap.fits;13.0326;26506.3;10.9297;0
20230404010407126_OBSUPICE-R6_snap.fits;15.0673;26484.4;12.2984;0
20230404010603350_OBSUPICE-R6_met.fits;14.2139;26504.9;32.3271;0.170667
20230404010507200_OBSUPICE-R6_snap.fits;15.4911;26484.4;9.18153;0
20230404010606934_OBSUPICE-R6_met.fits;17.0963;26500.5;45.1089;0.170667
20230404010609664_OBSUPICE-R6_met.fits;16.1512;26506.3;50.3145;0.170667
20230404010607275_OBSUPICE-R6_snap.fits;15.8663;26510.7;14.2329;0
20230404010707350_OBSUPICE-R6_snap.fits;16.0226;26531.2;18.0536;0
20230404010847360_OBSUPICE-R6_met.fits;14.4853;26504.9;29.6107;0.341333
20230404010807424_OBSUPICE-R6_snap.fits;14.199;26500.5;13.8372;0
20230404010941632_OBSUPICE-R6_met.fits;15.3021;26503.4;34.454;0.170667
20230404010907499_OBSUPICE-R6_snap.fits;11.5276;26523.9;13.122;0
20230404011007574_OBSUPICE-R6_snap.fits;14.1335;26499;13.1272;0
20230404011107648_OBSUPICE-R6_met.fits;15.0871;26497.6;35.6676;0.341333
20230404011107648_OBSUPICE-R6_snap.fits;12.0582;26474.1;11.1976;0
20230404011207723_OBSUPICE-R6_snap.fits;14.6815;26463.9;11.6064;0
20230404011354219_OBSUPICE-R6_met.fits;14.4085;26500.5;55.4603;0.341333
20230404011307798_OBSUPICE-R6_snap.fits;15.7175;26510.7;10.9751;0
20230404011416747_OBSUPICE-R6_met.fits;15.9195;26500.5;304.301;0.682667
20230404011427499_OBSUPICE-R6_met.fits;15.6975;26494.6;32.8278;0.170667
20230404011503168_OBSUPICE-R6_met.fits;14.2607;26509.3;85.1502;0.512
20230404011407872_OBSUPICE-R6_snap.fits;14.717;26503.4;11.5537;0
20230404011600342_OBSUPICE-R6_met.fits;12.1437;26503.4;59.4156;0.341333
20230404011507947_OBSUPICE-R6_snap.fits;13.791;26482.9;10.8228;0
20230404011608022_OBSUPICE-R6_snap.fits;16.1228;26494.6;14.0803;0
20230404011722432_OBSUPICE-R6_met.fits;15.8536;26490.2;43.0628;0.170667
20230404011755712_OBSUPICE-R6_met.fits;14.5375;26504.9;35.0735;0.170667
20230404011708096_OBSUPICE-R6_snap.fits;14.9245;26463.9;11.6364;0
20230404011810731_OBSUPICE-R6_met.fits;14.6565;26499;30.9694;0.170667
20230404011840427_OBSUPICE-R6_met.fits;13.9421;26493.2;28.3499;1.70667
20230404011808171_OBSUPICE-R6_snap.fits;12.8069;26469.7;11.3695;0
20230404011908246_OBSUPICE-R6_snap.fits;14.8472;26485.8;13.8682;0
20230404012010710_OBSUPICE-R6_met.fits;11.9006;26510.7;34.1064;0.170667
20230404012008320_OBSUPICE-R6_snap.fits;16.5089;26528.3;12.7441;0
20230404012108395_OBSUPICE-R6_snap.fits;14.1784;26519.5;12.5978;0
20230404012208640_OBSUPICE-R6_met.fits;14.4756;26477.1;30.7002;0.170667
20230404012213248_OBSUPICE-R6_met.fits;14.0315;26512.2;39.4712;0.170667
20230404012237142_OBSUPICE-R6_met.fits;14.3025;26494.6;29.6432;0.170667
20230404012247040_OBSUPICE-R6_met.fits;14.976;26497.6;31.9464;0.341333
20230404012208470_OBSUPICE-R6_snap.fits;16.2502;26497.6;12.6263;0
20230404012308544_OBSUPICE-R6_snap.fits;14.8908;26449.2;13.4154;0
20230404012433366_OBSUPICE-R6_met.fits;13.9934;26488.8;45.5159;0.341333
20230404012408619_OBSUPICE-R6_snap.fits;15.17;26513.7;13.4964;0
20230404012538902_OBSUPICE-R6_met.fits;12.9641;26497.6;34.4481;0.170667
20230404012508694_OBSUPICE-R6_snap.fits;12.7837;26459.5;11.321;0
20230404012622763_OBSUPICE-R6_met.fits;12.6626;26507.8;32.5697;0.170667
20230404012659627_OBSUPICE-R6_met.fits;12.7731;26491.7;31.4994;0.170667
20230404012608768_OBSUPICE-R6_snap.fits;15.0328;26465.3;11.9514;0
20230404012708843_OBSUPICE-R6_snap.fits;14.4796;26471.2;11.3388;0
20230404012808918_OBSUPICE-R6_snap.fits;13.0284;26458;14.7422;0
20230404012916502_OBSUPICE-R6_met.fits;14.9138;26496.1;32.9156;0.341333
20230404012921792_OBSUPICE-R6_met.fits;13.8422;26504.9;35.7925;0.170667
20230404012908992_OBSUPICE-R6_snap.fits;13.7629;26537.1;16.1461;0
20230404013047979_OBSUPICE-R6_met.fits;14.8312;26509.3;45.0359;0.341333
20230404013009067_OBSUPICE-R6_snap.fits;15.8438;26455.1;14.5005;0
20230404013123136_OBSUPICE-R6_met.fits;14.1427;26497.6;39.1707;0.170667
20230404013152150_OBSUPICE-R6_met.fits;14.0489;26503.4;63.4591;0.341333
20230404013109142_OBSUPICE-R6_snap.fits;12.2502;26482.9;13.4779;0
20230404013209216_OBSUPICE-R6_snap.fits;14.4174;26534.2;12.1737;0
20230404013351787_OBSUPICE-R6_met.fits;12.2879;26487.3;24.9045;0.341333
20230404013309291_OBSUPICE-R6_snap.fits;13.5378;26480;11.7042;0
20230404013409366_OBSUPICE-R6_snap.fits;14.3501;26513.7;11.9594;0
20230404013509440_OBSUPICE-R6_snap.fits;13.6706;26526.9;10.528;0
20230404013606614_OBSUPICE-R6_met.fits;14.7784;26500.5;46.8765;0.341333
20230404013609515_OBSUPICE-R6_snap.fits;16.0736;26503.4;9.44768;0
20230404013729387_OBSUPICE-R6_met.fits;12.3178;26503.4;26.1882;0.170667
20230404013709590_OBSUPICE-R6_snap.fits;13.2478;26453.6;12.2321;0
20230404013857110_OBSUPICE-R6_met.fits;15.6167;26499;63.9365;0.341333
20230404013809664_OBSUPICE-R6_snap.fits;14.2182;26466.8;11.2243;0
20230404013937558_OBSUPICE-R6_met.fits;14.9319;26487.3;63.1792;0.170667
20230404013909739_OBSUPICE-R6_snap.fits;14.6033;26523.9;13.9435;0
20230404014037803_OBSUPICE-R6_met.fits;14.5857;26496.1;43.0195;0.170667
20230404014055894_OBSUPICE-R6_met.fits;17.3608;26496.1;47.2604;0.170667
20230404014009814_OBSUPICE-R6_snap.fits;15.3079;26518.1;11.7097;0
20230404014119787_OBSUPICE-R6_met.fits;15.0876;26522.5;67.0004;0.170667
20230404014109888_OBSUPICE-R6_snap.fits;17.4761;26474.1;13.6959;0
20230404014210987_OBSUPICE-R6_met.fits;13.304;26499;58.8223;0.341333
20230404014209963_OBSUPICE-R6_snap.fits;13.5485;26507.8;12.4569;0
20230404014316694_OBSUPICE-R6_met.fits;13.114;26512.2;28.5236;0.170667
20230404014321302_OBSUPICE-R6_met.fits;12.4941;26494.6;25.747;0.170667
20230404014323520_OBSUPICE-R6_met.fits;13.9954;26502;62.2269;0.341333
20230404014344342_OBSUPICE-R6_met.fits;15.1952;26504.9;31.5107;0.170667
20230404014310038_OBSUPICE-R6_snap.fits;13.7372;26513.7;12.8889;0
20230404014414038_OBSUPICE-R6_met.fits;12.7361;26499;87.407;0.341333
20230404014416427_OBSUPICE-R6_met.fits;13.4237;26484.4;36.0946;0.170667
20230404014410112_OBSUPICE-R6_snap.fits;14.6593;26471.2;8.45761;0
20230404014511382_OBSUPICE-R6_met.fits;15.6344;26475.6;98.3424;0.341333
20230404014553536_OBSUPICE-R6_met.fits;12.0827;26493.2;25.2049;0.170667
20230404014510187_OBSUPICE-R6_snap.fits;14.2282;26523.9;13.0449;0
20230404014628694_OBSUPICE-R6_met.fits;17.5561;26504.9;43.4989;0.170667
20230404014610262_OBSUPICE-R6_snap.fits;17.3705;26452.1;11.0851;0
20230404014719723_OBSUPICE-R6_met.fits;14.7172;26499;43.4697;0.170667
20230404014742251_OBSUPICE-R6_met.fits;16.4699;26502;45.4914;0.341333
20230404014710336_OBSUPICE-R6_snap.fits;13.0143;26545.9;15.0235;0
20230404014810411_OBSUPICE-R6_snap.fits;13.4357;26516.6;14.3615;0
20230404014931307_OBSUPICE-R6_met.fits;13.8119;26494.6;41.286;0.341333
20230404014910486_OBSUPICE-R6_snap.fits;15.2466;26512.2;12.5963;0
20230404015010560_OBSUPICE-R6_snap.fits;15.6986;26519.5;12.7243;0
20230404015130262_OBSUPICE-R6_met.fits;15.5427;26480;39.5225;0.170667
20230404015110635_OBSUPICE-R6_snap.fits;12.7035;26452.1;13.4924;0
20230404015237675_OBSUPICE-R6_met.fits;13.8953;26490.2;39.0361;0.170667
20230404015210710_OBSUPICE-R6_snap.fits;14.2391;26541.5;16.0243;0
20230404015320512_OBSUPICE-R6_met.fits;12.9662;26510.7;53.1506;0.341333
20230404015345771_OBSUPICE-R6_met.fits;12.4406;26506.3;32.9047;0.853333
20230404015310784_OBSUPICE-R6_snap.fits;12.8166;26453.6;12.7263;0
20230404015410859_OBSUPICE-R6_snap.fits;15.9128;26531.2;15.2317;0
20230404015510934_OBSUPICE-R6_snap.fits;11.6751;26453.6;14.6185;0
20230404015611008_OBSUPICE-R6_snap.fits;14.1249;26503.4;13.3933;0
20230404015711083_OBSUPICE-R6_snap.fits;15.8786;26526.9;11.4172;0
20230404015811158_OBSUPICE-R6_snap.fits;13.3304;26541.5;10.6252;0
20230404015911232_OBSUPICE-R6_snap.fits;15.3273;26519.5;13.1102;0
