#timestamp,LO_Frequency,Hit,StdDev 
1680649215.7,286047018.8,N
1680649235.6,286047022.8,N
1680649255.4,286047025.5,N
1680649275.2,286047027.3,N
1680649295.1,286047028.1,N
1680649296.0,286047028.1,N
1680649315.8,286047025.8,N
1680649335.6,286047026.9,N
1680649355.5,286047028.3,N
1680649375.3,286047026.9,N
1680649395.1,286047027.4,N
1680649415.9,286047027.8,N
1680649435.7,286047026.3,N
1680649455.6,286047023.9,N
1680649475.4,286047026.8,N
1680649495.2,286047026.6,N
1680649515.1,286047023.7,N
1680649516.0,286047023.7,N
1680649535.8,286047031.2,N
1680649555.6,286047026.9,N
1680649575.5,286047024.1,N
1680649595.3,286047024.8,N
1680649615.2,286047023.2,N
1680649635.9,286047021.5,N
1680649655.7,286047019.9,N
1680649675.6,286047018.8,Y
1680649695.4,286046990.2,P
1680649715.3,286046991.9,N
1680649735.1,286046990.8,N
1680649736.0,286046990.8,N
1680649755.8,286046991.6,N
1680649775.7,286046987.7,N
1680649795.5,286046988.0,N
1680649815.3,286046985.4,N
1680649835.2,286046984.5,N
1680649855.0,286046985.9,N
1680649855.9,286046985.9,N
1680649875.8,286046987.9,N
1680649895.6,286046987.1,N
1680649915.4,286046987.5,N
1680649935.3,286046988.9,N
1680649955.1,286046990.7,N
1680649975.8,286046991.0,N
1680649995.7,286046991.2,N
1680650015.5,286046991.5,N
1680650035.4,286046988.7,N
1680650055.2,286046988.8,N
1680650075.0,286046989.6,N
1680650075.9,286046989.6,N
1680650095.8,286046993.2,N
1680650115.6,286047002.7,N
1680650135.5,286047003.7,N
1680650155.3,286047005.6,N
1680650175.1,286047004.3,N
1680650195.9,286047004.7,N
1680650215.7,286047006.3,N
1680650235.5,286047010.3,N
1680650255.4,286047009.9,N
1680650275.2,286047010.6,N
1680650295.1,286047009.9,N
1680650296.0,286047009.9,N
1680650315.8,286047015.2,N
1680650335.6,286047014.2,N
1680650355.5,286047017.8,N
1680650375.3,286047024.2,N
1680650395.1,286047027.3,N
1680650415.9,286047029.6,N
1680650435.7,286047026.2,N
1680650455.6,286047023.1,N
1680650475.4,286047020.0,N
1680650495.2,286047015.7,N
1680650515.1,286047017.1,N
1680650516.0,286047017.1,N
1680650535.8,286047012.0,N
1680650555.6,286047006.5,N
1680650575.5,286047004.9,N
1680650595.3,286047007.1,N
1680650615.2,286047004.9,N
1680650635.9,286047005.2,N
1680650655.7,286047005.2,N
1680650675.6,286047006.7,N
1680650695.4,286047007.3,N
1680650715.2,286047008.0,N
1680650735.1,286047007.9,N
1680650736.0,286047007.9,N
1680650755.8,286047008.5,N
1680650775.7,286047005.3,N
1680650795.5,286047002.9,N
1680650815.3,286047003.6,N
1680650835.2,286047001.4,N
1680650855.0,286047007.2,N
1680650855.9,286047007.2,N
1680650875.7,286047005.3,N
1680650895.6,286047006.2,N
1680650915.4,286047004.6,N
1680650935.3,286047005.4,N
1680650955.1,286047003.8,N
1680650956.0,286047003.8,N
1680650975.8,286047004.1,N
1680650995.7,286047002.6,N
1680651015.5,286047000.5,N
1680651035.3,286047000.5,N
1680651055.2,286046998.5,N
1680651075.0,286046999.5,N
1680651075.9,286046999.5,N
1680651095.8,286046997.8,N
1680651115.6,286046995.2,N
1680651135.4,286046994.9,N
1680651155.3,286046995.2,N
1680651175.1,286046995.6,N
1680651195.8,286046997.7,N
1680651215.7,286046996.7,N
1680651235.5,286046995.6,N
1680651255.4,286046994.1,N
1680651275.2,286046993.3,N
1680651295.0,286046994.1,N
1680651295.9,286046994.1,N
1680651315.8,286046992.1,N
1680651335.6,286046992.4,N
1680651355.4,286046993.2,N
1680651375.3,286046995.7,N
1680651395.1,286046995.7,N
1680651415.9,286046992.3,N
1680651435.7,286046990.4,N
1680651455.5,286046990.4,N
1680651475.4,286046990.4,N
1680651495.2,286046991.4,N
1680651515.0,286046993.1,N
1680651515.9,286046993.1,N
1680651535.8,286046990.9,N
1680651555.6,286046990.7,Y
1680651575.5,286046997.6,P
1680651595.3,286047001.1,N
1680651615.1,286047000.9,N
1680651635.9,286047000.3,N
1680651655.7,286047001.1,N
1680651675.5,286046999.6,N
1680651695.4,286046999.4,N
1680651715.2,286046996.8,N
1680651735.0,286046997.5,N
1680651736.0,286046997.5,N
1680651755.8,286046998.8,N
1680651775.6,286046999.3,N
1680651795.5,286046996.5,N
1680651815.3,286046998.9,N
1680651835.1,286046998.5,N
1680651855.9,286046996.6,N
1680651875.7,286046998.2,N
1680651895.5,286046999.5,N
1680651915.4,286046998.8,N
1680651935.2,286046999.3,N
1680651955.1,286046999.4,N
1680651956.0,286046999.4,N
1680651975.8,286047001.2,N
1680651995.6,286046996.9,N
1680652015.5,286046998.0,N
1680652035.3,286046995.6,N
1680652055.1,286046995.6,N
1680652075.9,286046995.7,N
1680652095.7,286046993.6,Y
1680652115.6,286046996.3,P
1680652135.4,286046997.5,N
1680652155.2,286046996.3,P
1680652175.1,286046996.1,Y
1680652176.0,286046996.1,P
1680652195.8,286046997.0,P
1680652215.7,286046997.5,P
1680652235.5,286046995.5,Y
1680652255.3,286047000.6,P
1680652275.2,286046999.3,N
1680652295.0,286046996.5,N
1680652295.9,286046996.5,N
1680652315.7,286046997.8,N
1680652335.6,286046995.8,N
1680652355.4,286046993.5,Y
1680652375.3,286046995.5,P
1680652395.1,286046996.2,P
1680652396.0,286046996.2,P
1680652415.8,286046995.2,Y
1680652435.7,286046999.2,P
1680652455.5,286046996.2,N
1680652475.4,286046996.0,N
1680652495.2,286046995.1,Y
1680652515.0,286046998.8,P
1680652515.9,286046998.8,N
1680652535.8,286047000.7,N
1680652555.6,286046996.8,N
1680652575.4,286046999.4,N
1680652595.3,286046998.7,N
1680652615.1,286046996.6,N
1680652635.9,286046998.0,N
1680652655.7,286046997.1,N
1680652675.5,286046997.0,N
1680652695.4,286046997.3,N
1680652715.2,286046998.2,N
1680652735.0,286047001.1,N
1680652735.9,286047001.1,N
1680652755.8,286047000.4,N
1680652775.6,286047000.3,N
1680652795.5,286047001.1,N
