#timestamp,LO_Frequency,Hit,StdDev 
1680616815.4,286046998.8,N
1680616835.2,286047001.0,N
1680616855.0,286047000.3,N
1680616855.9,286047000.3,N
1680616875.8,286047000.8,N
1680616895.6,286046997.0,N
1680616915.5,286046997.3,N
1680616935.3,286046999.2,N
1680616955.1,286046997.6,N
1680616975.9,286046997.0,N
1680616995.7,286046997.1,N
1680617015.5,286046998.9,N
1680617035.4,286046998.9,N
1680617055.2,286046999.1,N
1680617075.0,286046997.4,N
1680617076.0,286046997.4,N
1680617095.8,286046997.4,N
1680617115.6,286046996.6,N
1680617135.5,286046999.2,N
1680617155.3,286046999.5,N
1680617175.1,286046997.6,N
1680617195.9,286046995.8,Y
1680617215.7,286046997.9,P
1680617235.6,286682702.0,P
1680617255.4,286046996.5,N
1680617275.2,286046996.7,N
1680617295.1,286046996.8,N
1680617296.0,286046996.8,N
1680617315.8,286046997.3,N
1680617335.6,286046996.6,N
1680617355.5,286046997.3,N
1680617375.3,286046998.0,N
1680617395.1,286046995.3,N
1680617415.9,286046995.8,N
1680617435.7,286046995.7,N
1680617455.6,286046994.2,N
1680617475.4,286046992.0,N
1680617495.2,286046992.8,N
1680617515.1,286046990.5,N
1680617516.0,286046990.5,N
1680617535.8,286046990.8,N
1680617555.6,286046992.4,N
1680617575.5,286046992.5,N
1680617595.3,286046990.1,N
1680617615.2,286046992.6,N
1680617665.9,286046992.7,E
1680617675.8,286046995.9,N
1680617695.7,286046999.6,P
1680617715.5,286046997.0,N
1680617735.3,286046996.9,N
1680617755.2,286046997.0,N
1680617775.0,286046998.5,N
1680617775.9,286046998.5,N
1680617795.8,286047001.2,N
1680617815.6,286047000.6,N
1680617835.4,286046998.6,N
1680617855.3,286047000.4,N
1680617875.1,286046998.1,N
1680617895.8,286047000.9,N
1680617915.7,286046999.4,N
1680617935.5,286046997.5,N
1680617955.4,286046997.6,N
1680617975.2,286046995.9,N
1680617995.0,286046996.2,N
1680617995.9,286046996.2,N
1680618015.8,286046994.6,Y
1680618035.6,286046997.8,P
1680618055.4,286046997.6,P
1680618075.3,286046995.4,P
1680618095.1,286046995.4,Y
1680618115.9,286047001.2,P
1680618135.7,286047000.3,N
1680618155.5,286047002.0,N
1680618175.4,286047001.9,N
1680618195.2,286047002.7,N
1680618215.0,286047002.3,N
1680618215.9,286047002.3,N
1680618235.8,286047002.0,N
1680618255.6,286047002.4,N
1680618275.5,286047002.8,N
1680618295.3,286047002.0,N
1680618315.1,286047004.0,N
1680618335.9,286047002.3,N
1680618385.7,286047000.6,E
1680618395.7,286046998.8,N
1680618415.5,286046998.7,P
1680618435.3,286046998.8,P
1680618455.2,286047001.2,Y
1680618475.0,286047001.5,P
1680618475.9,286047001.5,N
1680618495.7,286682706.5,P
1680618515.6,286047000.8,N
1680618535.4,286047000.8,N
1680618555.3,286046999.7,N
1680618575.1,286047000.7,N
1680618576.0,286047000.7,N
1680618595.8,286046998.1,N
1680618615.7,286046999.5,N
1680618635.5,286046997.1,N
1680618655.3,286046996.8,N
1680618675.2,286046999.5,N
1680618695.0,286046999.0,N
1680618695.9,286046999.0,N
1680618715.8,286046998.5,N
1680618735.6,286046999.0,N
1680618755.4,286046999.5,N
1680618775.3,286046994.9,N
1680618795.1,286046997.1,N
1680618815.8,286046999.0,N
1680618835.7,286046999.5,N
1680618855.5,286046996.5,N
1680618875.3,286046995.0,N
1680618895.2,286046996.8,N
1680618915.0,286046997.9,N
1680618915.9,286046997.9,N
1680618935.8,286046997.8,N
1680618955.6,286046995.9,N
1680618975.4,286046995.6,N
1680618995.3,286046994.2,N
1680619015.1,286046997.9,N
1680619035.8,286046997.0,N
1680619055.7,286046999.4,N
1680619075.5,286046998.9,N
1680619095.4,286047000.4,N
1680619115.2,286047001.0,N
1680619135.0,286047002.4,N
1680619135.9,286047002.4,N
1680619155.8,286047002.6,N
1680619175.6,286047002.6,N
1680619195.4,286047002.8,N
1680619215.3,286047002.4,N
1680619235.1,286047004.2,N
1680619255.9,286047002.6,N
1680619275.7,286047003.9,N
1680619295.5,286047003.8,N
1680619315.4,286047005.6,N
1680619335.2,286047005.4,N
1680619355.0,286047005.3,N
1680619355.9,286047005.3,N
1680619375.8,286047004.8,N
1680619395.6,286047007.3,N
1680619415.5,286047007.3,N
1680619435.3,286047007.5,N
1680619455.1,286047007.3,N
1680619475.9,286047006.8,N
1680619495.7,286047006.7,N
1680619515.5,286047009.1,N
1680619535.4,286047007.4,N
1680619555.2,286047004.5,N
1680619575.1,286047005.2,N
1680619576.0,286047005.2,N
1680619595.8,286047005.8,N
1680619615.6,286047005.9,N
1680619635.5,286047003.7,N
1680619655.3,286047003.6,N
1680619675.1,286047001.4,N
1680619695.9,286047001.3,N
1680619715.7,286047003.4,N
1680619735.6,286047005.6,N
1680619755.4,286047004.7,N
1680619775.2,286047007.2,Y
1680619795.1,286047002.7,P
1680619796.0,286047002.7,N
1680619815.8,286047003.9,P
1680619835.6,286047003.7,Y
1680619855.5,286047000.0,P
1680619875.3,286046999.9,N
1680619895.2,286047002.5,N
1680619915.9,286047002.6,N
1680619935.7,286046999.8,N
1680619955.6,286046999.8,N
1680619975.4,286047002.4,N
1680619995.2,286047004.3,N
1680620015.1,286047003.2,N
1680620016.0,286047003.2,N
1680620035.8,286047002.5,N
1680620055.7,286047003.1,N
1680620075.5,286047005.5,Y
1680620095.3,286047003.5,P
1680620115.2,286047004.4,P
1680620135.0,286047001.9,N
1680620135.9,286047001.9,N
1680620155.7,286047002.5,N
1680620175.6,286047001.5,N
1680620195.4,286047004.0,Y
1680620215.3,286046999.3,P
1680620235.1,286046997.6,N
1680620236.0,286046997.6,N
1680620255.8,286046994.9,N
1680620275.7,286046998.0,N
1680620295.5,286046993.4,N
1680620315.3,286046993.3,N
1680620335.2,286046995.8,N
1680620355.0,286046996.0,N
1680620355.9,286046996.0,N
1680620375.8,286046995.1,N
1680620395.6,286046993.3,N
