# file name; noise; peak f.; mag.; duration
20230404120020608_OBSUPICE-R6_met.fits;17.2067;26503.4;40.3813;0.341333
20230404120056107_OBSUPICE-R6_snap.fits;15.1376;26475.6;13.3592;0
20230404120156182_OBSUPICE-R6_snap.fits;15.7762;26466.8;12.6969;0
20230404120308203_OBSUPICE-R6_met.fits;15.8216;26506.3;39.2506;0.341333
20230404120256256_OBSUPICE-R6_snap.fits;15.8635;26526.9;14.3938;0
20230404120356331_OBSUPICE-R6_snap.fits;18.444;26462.4;14.3474;0
20230404120456406_OBSUPICE-R6_snap.fits;18.0755;26472.7;16.0495;0
20230404120556480_OBSUPICE-R6_snap.fits;16.5578;26535.6;14.6981;0
20230404120733248_OBSUPICE-R6_met.fits;17.2928;26497.6;63.0535;0.341333
20230404120656555_OBSUPICE-R6_snap.fits;16.4108;26490.2;16.3947;0
20230404120756630_OBSUPICE-R6_snap.fits;17.1775;26503.4;20.4773;0
20230404120856704_OBSUPICE-R6_snap.fits;17.5836;26463.9;14.0212;0
20230404120956779_OBSUPICE-R6_snap.fits;16.3941;26521;17.2069;0
20230404121125696_OBSUPICE-R6_met.fits;17.4722;26494.6;86.6813;0.341333
20230404121056854_OBSUPICE-R6_snap.fits;18.1778;26543;15.2687;0
20230404121156928_OBSUPICE-R6_snap.fits;18.2953;26475.6;14.1944;0
20230404121305536_OBSUPICE-R6_met.fits;16.3957;26491.7;34.7163;0.512
20230404121332843_OBSUPICE-R6_met.fits;17.0216;26504.9;38.5251;0.341333
20230404121257003_OBSUPICE-R6_snap.fits;14.543;26458;11.4468;0
20230404121413974_OBSUPICE-R6_met.fits;14.4884;26507.8;64.5442;0.170667
20230404121357078_OBSUPICE-R6_snap.fits;15.9331;26528.3;20.2618;0
20230404121534016_OBSUPICE-R6_met.fits;14.8961;26503.4;56.7377;0.341333
20230404121543232_OBSUPICE-R6_met.fits;15.99;26519.5;50.2372;0.170667
20230404121457152_OBSUPICE-R6_snap.fits;15.824;26491.7;16.7845;0
20230404121618390_OBSUPICE-R6_met.fits;14.0094;26507.8;34.4643;0.170667
20230404121557227_OBSUPICE-R6_snap.fits;14.9688;26482.9;13.7352;0
20230404121657302_OBSUPICE-R6_snap.fits;16.4006;26458;15.365;0
20230404121827414_OBSUPICE-R6_met.fits;16.7809;26491.7;50.1602;0.341333
20230404121839872_OBSUPICE-R6_met.fits;14.4669;26507.8;35.8866;0.341333
20230404121757376_OBSUPICE-R6_snap.fits;15.7807;26484.4;11.2463;0
20230404121902059_OBSUPICE-R6_met.fits;13.8575;26499;37.6226;0.170667
20230404121953600_OBSUPICE-R6_met.fits;17.1758;26494.6;41.0788;0.170667
20230404121857451_OBSUPICE-R6_snap.fits;15.9853;26466.8;10.6021;0
20230404121957526_OBSUPICE-R6_snap.fits;13.9073;26513.7;11.7551;0
20230404122057600_OBSUPICE-R6_snap.fits;16.6024;26538.6;14.3;0
20230404122157675_OBSUPICE-R6_snap.fits;16.1029;26545.9;11.789;0
20230404122301163_OBSUPICE-R6_met.fits;11.2957;26503.4;23.4547;0.170667
20230404122257750_OBSUPICE-R6_snap.fits;16.5287;26458;14.529;0
20230404122357824_OBSUPICE-R6_snap.fits;15.8178;26462.4;10.4527;0
20230404122524523_OBSUPICE-R6_met.fits;14.6094;26493.2;53.1109;0.170667
20230404122457899_OBSUPICE-R6_snap.fits;16.8182;26525.4;17.6093;0
20230404122557462_OBSUPICE-R6_met.fits;14.8747;26500.5;40.0768;0.170667
20230404122603776_OBSUPICE-R6_met.fits;15.3038;26502;50.1201;0.170667
20230404122629547_OBSUPICE-R6_met.fits;13.5093;26497.6;227.099;0.341333
20230404122557974_OBSUPICE-R6_snap.fits;14.8363;26458;14.9638;0
20230404122658048_OBSUPICE-R6_snap.fits;14.4076;26547.4;13.5723;0
20230404122758123_OBSUPICE-R6_snap.fits;16.2156;26496.1;14.0571;0
20230404122946326_OBSUPICE-R6_met.fits;15.6952;26502;45.4565;0.170667
20230404122858198_OBSUPICE-R6_snap.fits;14.2451;26480;13.8577;0
20230404123008000_OBSUPICE-R6_met.fits;13.5677;26532.7;29.1698;0.170667
20230404122958272_OBSUPICE-R6_snap.fits;16.3649;26526.9;11.6251;0
20230404123058347_OBSUPICE-R6_snap.fits;16.2413;26510.7;13.6804;0
20230404123223680_OBSUPICE-R6_met.fits;13.845;26512.2;72.6712;0.170667
20230404123158422_OBSUPICE-R6_snap.fits;15.8788;26450.7;11.3979;0
20230404123332971_OBSUPICE-R6_met.fits;15.0502;26500.5;205.366;0.341333
20230404123258496_OBSUPICE-R6_snap.fits;15.1513;26490.2;16.8596;0
20230404123358571_OBSUPICE-R6_snap.fits;13.7855;26487.3;15.8294;0
20230404123505302_OBSUPICE-R6_met.fits;11.2613;26504.9;55.7682;0.341333
20230404123527830_OBSUPICE-R6_met.fits;15.5446;26482.9;39.0189;0.170667
20230404123458646_OBSUPICE-R6_snap.fits;15.046;26537.1;12.0273;0
20230404123558720_OBSUPICE-R6_snap.fits;14.5317;26450.7;15.0139;0
20230404123658795_OBSUPICE-R6_snap.fits;16.0403;26490.2;11.6847;0
20230404123832832_OBSUPICE-R6_met.fits;13.3144;26497.6;31.9666;0.341333
20230404123758870_OBSUPICE-R6_snap.fits;17.1146;26532.7;14.7583;0
20230404123858944_OBSUPICE-R6_snap.fits;13.8346;26500.5;11.747;0
20230404124017280_OBSUPICE-R6_met.fits;13.688;26504.9;29.2991;0.170667
20230404123959019_OBSUPICE-R6_snap.fits;15.0186;26460.9;11.8472;0
20230404124154902_OBSUPICE-R6_met.fits;13.4427;26493.2;27.4728;0.170667
20230404124059094_OBSUPICE-R6_snap.fits;18.9913;26506.3;14.0025;0
20230404124159168_OBSUPICE-R6_snap.fits;13.9093;26521;14.8138;0
20230404124259243_OBSUPICE-R6_snap.fits;13.5403;26465.3;12.9484;0
20230404124424406_OBSUPICE-R6_met.fits;14.7191;26491.7;39.121;0.341333
20230404124359318_OBSUPICE-R6_snap.fits;16.1851;26545.9;14.3198;0
20230404124523286_OBSUPICE-R6_met.fits;14.5303;26509.3;29.529;0.170667
20230404124459392_OBSUPICE-R6_snap.fits;14.2832;26547.4;16.8605;0
20230404124559467_OBSUPICE-R6_snap.fits;17.3113;26526.9;15.7409;0
20230404124659542_OBSUPICE-R6_snap.fits;16.9923;26497.6;16.7233;0
20230404124759616_OBSUPICE-R6_snap.fits;17.0837;26544.4;11.8102;0
20230404124859691_OBSUPICE-R6_snap.fits;15.2589;26502;15.0951;0
20230404125021952_OBSUPICE-R6_met.fits;17.7258;26496.1;56.3164;0.512
20230404125042432_OBSUPICE-R6_met.fits;14.3173;26503.4;128.181;0.341333
20230404124959766_OBSUPICE-R6_snap.fits;12.6274;26452.1;11.9211;0
20230404125059840_OBSUPICE-R6_snap.fits;15.169;26460.9;16.3915;0
20230404125223126_OBSUPICE-R6_met.fits;13.2454;26491.7;31.915;0.341333
20230404125159915_OBSUPICE-R6_snap.fits;16.1532;26529.8;14.5568;0
20230404125259990_OBSUPICE-R6_snap.fits;16.3525;26500.5;17.1266;0
20230404125400064_OBSUPICE-R6_snap.fits;16.4269;26500.5;13.5268;0
20230404125500139_OBSUPICE-R6_snap.fits;15.7268;26544.4;13.5132;0
20230404125600214_OBSUPICE-R6_snap.fits;15.6003;26528.3;13.6457;0
20230404125700288_OBSUPICE-R6_snap.fits;16.1551;26477.1;12.7078;0
20230404125804971_OBSUPICE-R6_met.fits;15.5564;26503.4;31.3165;0.170667
20230404125809750_OBSUPICE-R6_met.fits;16.1887;26499;42.9948;0.170667
20230404125800363_OBSUPICE-R6_snap.fits;17.3213;26452.1;13.8407;0
20230404125900438_OBSUPICE-R6_snap.fits;14.0365;26463.9;11.7384;0
