# file name; noise; peak f.; mag.; duration
20230404220030080_OBSUPICE-R6_met.fits;15.2818;26499;60.4673;0.170667
20230404220040832_OBSUPICE-R6_snap.fits;15.9926;26519.5;14.8517;0
20230404220150635_OBSUPICE-R6_met.fits;14.8279;26499;32.4035;0.170667
20230404220208214_OBSUPICE-R6_met.fits;14.7144;26523.9;43.4605;0.170667
20230404220140907_OBSUPICE-R6_snap.fits;13.208;26506.3;14.6923;0
20230404220244907_OBSUPICE-R6_met.fits;13.9084;26507.8;42.5294;0.341333
20230404220240982_OBSUPICE-R6_snap.fits;13.692;26504.9;14.5387;0
20230404220337472_OBSUPICE-R6_met.fits;13.9791;26496.1;39.5455;0.512
20230404220413483_OBSUPICE-R6_met.fits;15.8119;26496.1;59.5543;0.512
20230404220341056_OBSUPICE-R6_snap.fits;14.9231;26455.1;14.3458;0
20230404220441131_OBSUPICE-R6_snap.fits;12.8612;26500.5;11.7932;0
20230404220608512_OBSUPICE-R6_met.fits;16.4707;26502;40.6454;0.341333
20230404220541206_OBSUPICE-R6_snap.fits;14.4144;26506.3;13.7647;0
20230404220641280_OBSUPICE-R6_snap.fits;15.9414;26522.5;9.94027;0
20230404220821120_OBSUPICE-R6_met.fits;14.0967;26503.4;52.9247;0.341333
20230404220741355_OBSUPICE-R6_snap.fits;13.8668;26485.8;14.647;0
20230404220838187_OBSUPICE-R6_met.fits;14.159;26488.8;53.7259;0.170667
20230404220929558_OBSUPICE-R6_met.fits;12.9273;26504.9;27.1092;0.170667
20230404220841430_OBSUPICE-R6_snap.fits;14.3581;26460.9;15.0581;0
20230404220957888_OBSUPICE-R6_met.fits;15.8791;26500.5;41.388;0.170667
20230404220941504_OBSUPICE-R6_snap.fits;15.3585;26516.6;11.867;0
20230404221041579_OBSUPICE-R6_snap.fits;14.6555;26518.1;14.9143;0
20230404221208448_OBSUPICE-R6_met.fits;14.5295;26503.4;49.7552;0.341333
20230404221141654_OBSUPICE-R6_snap.fits;13.8618;26491.7;14.4771;0
20230404221241728_OBSUPICE-R6_snap.fits;17.5181;26523.9;12.5736;0
20230404221341803_OBSUPICE-R6_snap.fits;15.3748;26449.2;12.7097;0
20230404221441878_OBSUPICE-R6_snap.fits;17.6249;26452.1;15.6881;0
20230404221546902_OBSUPICE-R6_met.fits;12.8746;26493.2;39.7818;0.341333
20230404221554752_OBSUPICE-R6_met.fits;15.4458;26506.3;143.507;0.512
20230404221541952_OBSUPICE-R6_snap.fits;15.736;26497.6;15.1477;0
20230404221707968_OBSUPICE-R6_met.fits;14.6865;26493.2;38.9087;0.170667
20230404221642027_OBSUPICE-R6_snap.fits;15.3826;26459.5;13.3832;0
20230404221822720_OBSUPICE-R6_met.fits;14.5493;26497.6;52.1558;0.341333
20230404221742102_OBSUPICE-R6_snap.fits;15.8105;26477.1;15.0381;0
20230404221842176_OBSUPICE-R6_snap.fits;16.9299;26462.4;11.8801;0
20230404221942251_OBSUPICE-R6_snap.fits;15.4935;26525.4;15.4563;0
20230404222042326_OBSUPICE-R6_snap.fits;14.3033;26487.3;15.1644;0
20230404222203563_OBSUPICE-R6_met.fits;12.347;26488.8;26.4523;0.341333
20230404222142400_OBSUPICE-R6_snap.fits;13.1775;26459.5;11.0249;0
20230404222307222_OBSUPICE-R6_met.fits;13.0498;26499;33.7266;0.170667
20230404222242475_OBSUPICE-R6_snap.fits;14.0181;26460.9;10.4002;0
20230404222357910_OBSUPICE-R6_met.fits;15.6116;26494.6;83.1695;0.512
20230404222342550_OBSUPICE-R6_snap.fits;14.0891;26503.4;15.1109;0
20230404222526486_OBSUPICE-R6_met.fits;15.3472;26484.4;87.8202;0.341333
20230404222442624_OBSUPICE-R6_snap.fits;14.6276;26456.5;11.8921;0
20230404222542699_OBSUPICE-R6_snap.fits;15.263;26502;12.7261;0
20230404222702912_OBSUPICE-R6_met.fits;14.9519;26502;58.5369;1.87733
20230404222642774_OBSUPICE-R6_snap.fits;14.6906;26452.1;10.7619;0
20230404222754112_OBSUPICE-R6_met.fits;15.4425;26496.1;202.859;0.341333
20230404222823296_OBSUPICE-R6_met.fits;13.2712;26496.1;88.1067;0.512
20230404222742848_OBSUPICE-R6_snap.fits;14.4835;26518.1;12.5635;0
20230404222842923_OBSUPICE-R6_snap.fits;13.4546;26456.5;15.2697;0
20230404223009110_OBSUPICE-R6_met.fits;12.9745;26488.8;31.1649;0.170667
20230404222942998_OBSUPICE-R6_snap.fits;12.3239;26515.1;14.3097;0
20230404223043072_OBSUPICE-R6_snap.fits;15.8812;26540;13.6829;0
20230404223143147_OBSUPICE-R6_snap.fits;15.2301;26545.9;12.155;0
20230404223254656_OBSUPICE-R6_met.fits;13.3216;26504.9;54.9262;0.170667
20230404223243222_OBSUPICE-R6_snap.fits;15.5851;26466.8;11.2964;0
20230404223400192_OBSUPICE-R6_met.fits;12.8721;26494.6;31.9169;0.170667
20230404223343296_OBSUPICE-R6_snap.fits;15.5051;26472.7;15.6199;0
20230404223442518_OBSUPICE-R6_met.fits;15.5068;26493.2;34.2348;0.170667
20230404223446102_OBSUPICE-R6_met.fits;15.2701;26507.8;52.9225;0.512
20230404223443371_OBSUPICE-R6_snap.fits;13.6059;26455.1;13.5786;0
20230404223601707_OBSUPICE-R6_met.fits;13.2785;26513.7;43.2494;0.341333
20230404223543446_OBSUPICE-R6_snap.fits;17.2334;26453.6;16.5878;0
20230404223643520_OBSUPICE-R6_snap.fits;15.5443;26512.2;12.6429;0
20230404223743595_OBSUPICE-R6_snap.fits;13.7981;26471.2;12.6425;0
20230404223843670_OBSUPICE-R6_snap.fits;13.393;26528.3;14.9362;0
20230404223954667_OBSUPICE-R6_met.fits;14.8927;26482.9;54.6002;0.170667
20230404224022998_OBSUPICE-R6_met.fits;12.6676;26494.6;43.8931;0.682667
20230404223943744_OBSUPICE-R6_snap.fits;15.4593;26503.4;12.0697;0
20230404224050646_OBSUPICE-R6_met.fits;13.0193;26502;29.6633;0.170667
20230404224043819_OBSUPICE-R6_snap.fits;16.4078;26513.7;13.7178;0
20230404224147136_OBSUPICE-R6_met.fits;14.7415;26460.9;41.6729;0.170667
20230404224143894_OBSUPICE-R6_snap.fits;13.1581;26496.1;13.1142;0
20230404224243968_OBSUPICE-R6_snap.fits;14.7897;26450.7;11.4425;0
20230404224414080_OBSUPICE-R6_met.fits;16.6223;26490.2;43.7319;0.170667
20230404224344043_OBSUPICE-R6_snap.fits;13.3924;26529.8;12.7494;0
20230404224525248_OBSUPICE-R6_met.fits;15.0463;26485.8;61.1292;0.170667
20230404224527467_OBSUPICE-R6_met.fits;14.4772;26490.2;71.2298;0.170667
20230404224444118_OBSUPICE-R6_snap.fits;15.1746;26460.9;11.8182;0
20230404224633515_OBSUPICE-R6_met.fits;13.3452;26503.4;69.1311;0.341333
20230404224544192_OBSUPICE-R6_snap.fits;16.1868;26482.9;13.1809;0
20230404224649899_OBSUPICE-R6_met.fits;15.0557;26487.3;33.3801;1.70667
20230404224659968_OBSUPICE-R6_met.fits;14.2538;26499;280.658;0.853333
20230404224644267_OBSUPICE-R6_snap.fits;15.4406;26518.1;13.2488;0
20230404224744342_OBSUPICE-R6_snap.fits;14.6984;26488.8;13.191;0
20230404224844416_OBSUPICE-R6_snap.fits;17.2704;26513.7;14.4317;0
20230404224944491_OBSUPICE-R6_snap.fits;16.5229;26472.7;11.5432;0
20230404225044566_OBSUPICE-R6_snap.fits;16.6063;26547.4;12.2933;0
20230404225144640_OBSUPICE-R6_met.fits;13.6038;26513.7;31.2826;0.170667
20230404225144640_OBSUPICE-R6_snap.fits;11.6377;26494.6;16.3571;0
20230404225308608_OBSUPICE-R6_met.fits;14.4685;26510.7;60.6204;0.341333
20230404225316288_OBSUPICE-R6_met.fits;15.6489;26506.3;59.9013;0.170667
20230404225336598_OBSUPICE-R6_met.fits;13.1326;26515.1;46.9777;0.341333
20230404225244715_OBSUPICE-R6_snap.fits;15.1021;26452.1;13.2394;0
20230404225344790_OBSUPICE-R6_snap.fits;13.337;26458;11.9921;0
20230404225539990_OBSUPICE-R6_met.fits;15.5247;26496.1;80.4102;0.341333
20230404225444864_OBSUPICE-R6_snap.fits;12.9942;26547.4;15.7283;0
20230404225605248_OBSUPICE-R6_met.fits;12.4829;26503.4;29.451;0.170667
20230404225544939_OBSUPICE-R6_snap.fits;15.1141;26504.9;13.958;0
20230404225720171_OBSUPICE-R6_met.fits;16.3069;26493.2;37.6265;0.170667
20230404225645014_OBSUPICE-R6_snap.fits;13.534;26465.3;12.1469;0
20230404225745088_OBSUPICE-R6_snap.fits;14.5489;26504.9;9.42809;0
20230404225845163_OBSUPICE-R6_snap.fits;14.0725;26512.2;15.081;0
20230404225945238_OBSUPICE-R6_snap.fits;16.8222;26500.5;13.0168;0
