# file name; noise; peak f.; mag.; duration
20230404170018432_OBSUPICE-R6_snap.fits;15.2429;26515.1;14.2729;0
20230404170118507_OBSUPICE-R6_snap.fits;15.5899;26452.1;14.5114;0
20230404170229846_OBSUPICE-R6_met.fits;18.5059;26493.2;73.6364;0.170667
20230404170218582_OBSUPICE-R6_snap.fits;18.9884;26515.1;17.4602;0
20230404170318656_OBSUPICE-R6_snap.fits;13.6151;26521;12.461;0
20230404170418731_OBSUPICE-R6_snap.fits;15.8534;26468.3;19.4862;0
20230404170518806_OBSUPICE-R6_snap.fits;15.0699;26453.6;12.6314;0
20230404170618880_OBSUPICE-R6_snap.fits;16.9696;26469.7;12.1218;0
20230404170717931_OBSUPICE-R6_met.fits;17.3469;26499;43.5461;0.341333
20230404170718955_OBSUPICE-R6_snap.fits;14.4947;26541.5;14.4955;0
20230404170819030_OBSUPICE-R6_snap.fits;21.4196;26522.5;15.325;0
20230404170919104_OBSUPICE-R6_snap.fits;18.1185;26545.9;14.0034;0
20230404171019179_OBSUPICE-R6_snap.fits;16.5537;26477.1;16.2375;0
20230404171119254_OBSUPICE-R6_snap.fits;18.0655;26480;11.5743;0
20230404171239467_OBSUPICE-R6_met.fits;13.3138;26493.2;27.1893;0.170667
20230404171219328_OBSUPICE-R6_snap.fits;16.0771;26503.4;15.5914;0
20230404171319403_OBSUPICE-R6_snap.fits;16.5332;26525.4;12.417;0
20230404171417088_OBSUPICE-R6_met.fits;16.3891;26500.5;38.64;0.341333
20230404171419478_OBSUPICE-R6_snap.fits;15.4761;26478.5;15.8326;0
20230404171519552_OBSUPICE-R6_snap.fits;19.0471;26480;11.5533;0
20230404171619627_OBSUPICE-R6_snap.fits;15.77;26512.2;15.7607;0
20230404171719702_OBSUPICE-R6_snap.fits;17.9088;26538.6;14.1248;0
20230404171819776_OBSUPICE-R6_snap.fits;18.0079;26497.6;13.0089;0
20230404171919851_OBSUPICE-R6_snap.fits;15.9606;26515.1;15.6485;0
20230404172040576_OBSUPICE-R6_met.fits;14.9464;26463.9;30.9328;0.170667
20230404172019926_OBSUPICE-R6_snap.fits;19.4552;26450.7;17.3617;0
20230404172120000_OBSUPICE-R6_snap.fits;18.5361;26545.9;17.8105;0
20230404172220075_OBSUPICE-R6_snap.fits;13.7214;26545.9;13.5662;0
20230404172320150_OBSUPICE-R6_snap.fits;16.3736;26547.4;17.481;0
20230404172420224_OBSUPICE-R6_snap.fits;18.9773;26523.9;11.353;0
20230404172520299_OBSUPICE-R6_snap.fits;15.5664;26547.4;17.206;0
20230404172625835_OBSUPICE-R6_met.fits;15.2914;26507.8;33.2453;0.170667
20230404172620374_OBSUPICE-R6_snap.fits;14.1988;26506.3;12.0201;0
20230404172720448_OBSUPICE-R6_snap.fits;14.7131;26466.8;15.14;0
20230404172820523_OBSUPICE-R6_snap.fits;15.6488;26490.2;10.5069;0
20230404172920598_OBSUPICE-R6_snap.fits;16.3042;26518.1;13.2542;0
20230404173020672_OBSUPICE-R6_snap.fits;18.4024;26468.3;13.1435;0
20230404173120747_OBSUPICE-R6_snap.fits;17.309;26462.4;13.8412;0
20230404173220822_OBSUPICE-R6_snap.fits;13.8276;26531.2;12.6869;0
20230404173358443_OBSUPICE-R6_met.fits;17.6283;26491.7;35.5932;0.512
20230404173320896_OBSUPICE-R6_snap.fits;15.051;26516.6;12.0547;0
20230404173420971_OBSUPICE-R6_snap.fits;13.1604;26455.1;12.7841;0
20230404173521046_OBSUPICE-R6_snap.fits;17.2927;26484.4;16.0669;0
20230404173636310_OBSUPICE-R6_met.fits;15.1183;26504.9;87.0208;0.341333
20230404173621120_OBSUPICE-R6_snap.fits;13.96;26529.8;11.22;0
20230404173811371_OBSUPICE-R6_met.fits;16.9191;26488.8;61.5058;0.512
20230404173721195_OBSUPICE-R6_snap.fits;13.7352;26525.4;12.0968;0
20230404173821270_OBSUPICE-R6_snap.fits;13.9015;26538.6;14.7543;0
20230404173921344_OBSUPICE-R6_snap.fits;20.3695;26547.4;15.2616;0
20230404174116203_OBSUPICE-R6_met.fits;17.6192;26497.6;55.9559;0.170667
20230404174021419_OBSUPICE-R6_snap.fits;14.9099;26507.8;12.7777;0
20230404174121494_OBSUPICE-R6_snap.fits;14.2074;26532.7;14.3431;0
20230404174221568_OBSUPICE-R6_snap.fits;16.572;26463.9;13.4086;0
20230404174407382_OBSUPICE-R6_met.fits;16.9645;26491.7;42.1129;0.170667
20230404174321643_OBSUPICE-R6_snap.fits;15.8309;26455.1;16.0206;0
20230404174421718_OBSUPICE-R6_snap.fits;14.4293;26493.2;12.6024;0
20230404174557974_OBSUPICE-R6_met.fits;13.9211;26496.1;47.7068;0.341333
20230404174521792_OBSUPICE-R6_snap.fits;15.2517;26449.2;13.157;0
20230404174658048_OBSUPICE-R6_met.fits;14.4576;26516.6;37.1023;0.170667
20230404174705899_OBSUPICE-R6_met.fits;11.1894;26506.3;23.0638;0.170667
20230404174621867_OBSUPICE-R6_snap.fits;16.226;26480;14.2324;0
20230404174721942_OBSUPICE-R6_snap.fits;15.8875;26481.4;12.8097;0
20230404174822016_OBSUPICE-R6_snap.fits;13.9029;26477.1;12.553;0
20230404175017216_OBSUPICE-R6_met.fits;15.4934;26497.6;59.4124;0.341333
20230404174922091_OBSUPICE-R6_snap.fits;15.5411;26474.1;16.8136;0
20230404175044352_OBSUPICE-R6_met.fits;10.6683;26494.6;23.8347;0.170667
20230404175022166_OBSUPICE-R6_snap.fits;15.3439;26506.3;13.8169;0
20230404175122240_OBSUPICE-R6_snap.fits;16.4209;26450.7;14.6756;0
20230404175222315_OBSUPICE-R6_snap.fits;19.4838;26545.9;18.0138;0
20230404175358742_OBSUPICE-R6_met.fits;17.1289;26503.4;45.656;0.341333
20230404175322390_OBSUPICE-R6_snap.fits;20.2454;26490.2;13.44;0
20230404175422464_OBSUPICE-R6_snap.fits;16.3719;26485.8;10.2276;0
20230404175530219_OBSUPICE-R6_met.fits;16.7362;26503.4;33.77;0.341333
20230404175522539_OBSUPICE-R6_snap.fits;14.2775;26543;16.8686;0
20230404175622614_OBSUPICE-R6_snap.fits;14.5067;26485.8;15.0495;0
20230404175722688_OBSUPICE-R6_snap.fits;14.6392;26481.4;17.4265;0
20230404175822763_OBSUPICE-R6_snap.fits;20.9886;26477.1;17.709;0
20230404175922838_OBSUPICE-R6_snap.fits;14.6665;26509.3;15.6703;0
