# file name; noise; peak f.; mag.; duration
20230404160012416_OBSUPICE-R6_met.fits;16.5957;26497.6;34.7028;0.170667
20230404160013952_OBSUPICE-R6_snap.fits;15.4091;26545.9;14.3758;0
20230404160114027_OBSUPICE-R6_snap.fits;15.8029;26543;11.4949;0
20230404160214102_OBSUPICE-R6_snap.fits;15.7864;26471.2;11.9536;0
20230404160314176_OBSUPICE-R6_snap.fits;14.9625;26541.5;10.9616;0
20230404160414251_OBSUPICE-R6_snap.fits;14.3059;26456.5;11.9581;0
20230404160511936_OBSUPICE-R6_met.fits;12.3161;26504.9;45.2055;0.512
20230404160514326_OBSUPICE-R6_snap.fits;13.8945;26544.4;11.0572;0
20230404160614400_OBSUPICE-R6_snap.fits;16.3386;26497.6;16.3471;0
20230404160714475_OBSUPICE-R6_snap.fits;14.3382;26547.4;17.7075;0
20230404160814550_OBSUPICE-R6_snap.fits;17.5583;26471.2;15.019;0
20230404160914624_OBSUPICE-R6_snap.fits;14.7019;26465.3;12.7089;0
20230404161014699_OBSUPICE-R6_snap.fits;14.2086;26465.3;12.0601;0
20230404161118699_OBSUPICE-R6_met.fits;12.9877;26502;30.6799;0.341333
20230404161114774_OBSUPICE-R6_snap.fits;16.7328;26480;12.6192;0
20230404161214848_OBSUPICE-R6_snap.fits;12.8049;26478.5;12.6469;0
20230404161314923_OBSUPICE-R6_snap.fits;14.4342;26474.1;11.9457;0
20230404161449814_OBSUPICE-R6_met.fits;16.1458;26488.8;38.2778;0.170667
20230404161508758_OBSUPICE-R6_met.fits;16.6581;26504.9;71.5657;0.512
20230404161414998_OBSUPICE-R6_snap.fits;15.7792;26531.2;14.729;0
20230404161515072_OBSUPICE-R6_snap.fits;15.7046;26460.9;13.4252;0
20230404161622827_OBSUPICE-R6_met.fits;14.016;26522.5;50.7765;0.170667
20230404161706859_OBSUPICE-R6_met.fits;13.4238;26497.6;31.3914;0.170667
20230404161615147_OBSUPICE-R6_snap.fits;15.2122;26507.8;12.2224;0
20230404161715222_OBSUPICE-R6_snap.fits;17.8242;26487.3;11.5563;0
20230404161815296_OBSUPICE-R6_snap.fits;16.3137;26543;13.8304;0
20230404161915371_OBSUPICE-R6_snap.fits;18.312;26472.7;15.5712;0
20230404162015446_OBSUPICE-R6_snap.fits;14.3267;26493.2;9.12846;0
20230404162115520_OBSUPICE-R6_snap.fits;16.4516;26502;14.0639;0
20230404162215595_OBSUPICE-R6_snap.fits;18.0217;26526.9;15.162;0
20230404162335467_OBSUPICE-R6_met.fits;16.6173;26504.9;45.1512;0.341333
20230404162315670_OBSUPICE-R6_snap.fits;15.1478;26491.7;12.1468;0
20230404162415744_OBSUPICE-R6_snap.fits;14.965;26462.4;13.4499;0
20230404162515819_OBSUPICE-R6_snap.fits;14.6937;26488.8;10.3693;0
20230404162615894_OBSUPICE-R6_snap.fits;17.633;26477.1;15.0386;0
20230404162806144_OBSUPICE-R6_met.fits;16.1048;26499;34.8154;0.512
20230404162715968_OBSUPICE-R6_snap.fits;14.3369;26529.8;15.0122;0
20230404162816043_OBSUPICE-R6_snap.fits;13.2414;26504.9;14.5533;0
20230404162958955_OBSUPICE-R6_met.fits;12.3745;26500.5;28.8111;0.341333
20230404163006976_OBSUPICE-R6_met.fits;13.475;26506.3;34.2956;0.170667
20230404162916118_OBSUPICE-R6_snap.fits;15.7937;26518.1;13.1954;0
20230404163027798_OBSUPICE-R6_met.fits;14.8471;26502;51.7995;0.341333
20230404163016192_OBSUPICE-R6_snap.fits;17.4547;26532.7;12.6026;0
20230404163116267_OBSUPICE-R6_snap.fits;14.0622;26458;13.4525;0
20230404163216342_OBSUPICE-R6_snap.fits;15.0429;26468.3;16.8201;0
20230404163401302_OBSUPICE-R6_met.fits;15.0376;26497.6;31.8933;0.170667
20230404163316416_OBSUPICE-R6_snap.fits;15.6784;26462.4;14.709;0
20230404163416491_OBSUPICE-R6_snap.fits;18.3048;26504.9;17.7743;0
20230404163516566_OBSUPICE-R6_snap.fits;16.3091;26449.2;15.8418;0
20230404163632512_OBSUPICE-R6_met.fits;17.6922;26504.9;93.7438;0.341333
20230404163706304_OBSUPICE-R6_met.fits;16.9054;26490.2;40.5037;0.170667
20230404163616640_OBSUPICE-R6_snap.fits;15.7554;26547.4;13.1268;0
20230404163716715_OBSUPICE-R6_snap.fits;20.1813;26507.8;15.264;0
20230404163911915_OBSUPICE-R6_met.fits;17.1757;26506.3;75.777;0.512
20230404163816790_OBSUPICE-R6_snap.fits;17.4053;26458;15.6671;0
20230404163916864_OBSUPICE-R6_snap.fits;18.3405;26523.9;12.852;0
20230404164016939_OBSUPICE-R6_snap.fits;14.8345;26506.3;15.7874;0
20230404164117014_OBSUPICE-R6_snap.fits;19.2901;26521;13.5487;0
20230404164217088_OBSUPICE-R6_snap.fits;16.7472;26525.4;11.8161;0
20230404164317163_OBSUPICE-R6_snap.fits;13.578;26535.6;10.4557;0
20230404164417238_OBSUPICE-R6_snap.fits;16.3922;26522.5;13.9113;0
20230404164517312_OBSUPICE-R6_snap.fits;14.8864;26488.8;14.8375;0
20230404164617387_OBSUPICE-R6_snap.fits;17.6097;26449.2;14.625;0
20230404164717462_OBSUPICE-R6_snap.fits;15.2002;26535.6;13.1333;0
20230404164817536_OBSUPICE-R6_snap.fits;15.2733;26528.3;12.6145;0
20230404164917611_OBSUPICE-R6_snap.fits;16.0099;26525.4;17.8454;0
20230404165051478_OBSUPICE-R6_met.fits;17.4493;26513.7;144.845;0.341333
20230404165017686_OBSUPICE-R6_snap.fits;16.6126;26545.9;12.2545;0
20230404165117760_OBSUPICE-R6_snap.fits;15.0052;26450.7;14.9155;0
20230404165217835_OBSUPICE-R6_snap.fits;16.55;26534.2;14.7965;0
20230404165317910_OBSUPICE-R6_snap.fits;14.8069;26523.9;14.0478;0
20230404165417984_OBSUPICE-R6_snap.fits;15.2023;26504.9;20.274;0
20230404165518059_OBSUPICE-R6_snap.fits;13.3447;26532.7;11.8298;0
20230404165618134_OBSUPICE-R6_snap.fits;17.2706;26540;11.8742;0
20230404165718208_OBSUPICE-R6_snap.fits;16.1007;26535.6;14.137;0
20230404165818283_OBSUPICE-R6_snap.fits;14.7918;26522.5;13.7297;0
20230404165918358_OBSUPICE-R6_snap.fits;18.1439;26496.1;15.3962;0
