20200311112415670_NACHODSKO-R5_snap.fits;37.0149;26472.7;30.1866;0
20200311112515744_NACHODSKO-R5_snap.fits;32.9917;26516.6;31.9491;0
20200311112615819_NACHODSKO-R5_snap.fits;30.7288;26465.3;32.594;0
20200311112715894_NACHODSKO-R5_snap.fits;31.1839;26513.7;28.1321;0
20200311112845835_NACHODSKO-R5_met.fits;27.6618;26503.4;57.5257;0.170667
20200311112815968_NACHODSKO-R5_snap.fits;29.2035;26513.7;19.5639;0
20200311112916043_NACHODSKO-R5_snap.fits;29.596;26460.9;23.7155;0
20200311113016118_NACHODSKO-R5_snap.fits;29.2351;26537.1;28.6215;0
20200311113116192_NACHODSKO-R5_snap.fits;24.7279;26525.4;27.583;0
20200311113216267_NACHODSKO-R5_snap.fits;29.0996;26462.4;30.2655;0
20200311113316342_NACHODSKO-R5_snap.fits;34.6574;26510.7;26.9834;0
20200311113416416_NACHODSKO-R5_snap.fits;25.9579;26507.8;22.5854;0
20200311113516491_NACHODSKO-R5_snap.fits;28.7318;26519.5;29.7804;0
20200311113616566_NACHODSKO-R5_snap.fits;36.7805;26543;22.2115;0
20200311113716640_NACHODSKO-R5_snap.fits;30.8194;26519.5;30.7459;0
20200311113816715_NACHODSKO-R5_snap.fits;28.8171;26512.2;27.8889;0
20200311113916790_NACHODSKO-R5_snap.fits;27.3169;26521;25.4628;0
20200311114016864_NACHODSKO-R5_snap.fits;32.4107;26462.4;28.2129;0
20200311114116939_NACHODSKO-R5_snap.fits;34.3985;26471.2;28.2512;0
20200311114217014_NACHODSKO-R5_snap.fits;27.2783;26538.6;18.2038;0
20200311114317088_NACHODSKO-R5_snap.fits;27.2135;26485.8;24.726;0
20200311114417163_NACHODSKO-R5_snap.fits;28.7577;26466.8;22.4214;0
20200311114526966_NACHODSKO-R5_met.fits;28.4669;26491.7;72.3151;0.170667
20200311114517238_NACHODSKO-R5_snap.fits;26.7969;26469.7;21.0262;0
20200311114617312_NACHODSKO-R5_snap.fits;35.0682;26523.9;31.2536;0
20200311114717387_NACHODSKO-R5_snap.fits;32.1088;26526.9;30.3701;0
20200311114817462_NACHODSKO-R5_snap.fits;30.8723;26482.9;24.1422;0
20200311114932726_NACHODSKO-R5_met.fits;28.1237;26490.2;64.7654;0.170667
20200311114917536_NACHODSKO-R5_snap.fits;26.4153;26460.9;31.2727;0
20200311115038432_NACHODSKO-R5_met.fits;22.886;26490.2;52.0126;0.170667
20200311115105910_NACHODSKO-R5_met.fits;24.8273;26497.6;84.8195;0.341333
20200311115017611_NACHODSKO-R5_snap.fits;31.0887;26528.3;29.1247;0
20200311115117686_NACHODSKO-R5_snap.fits;23.1664;26538.6;27.3627;0
20200311115217760_NACHODSKO-R5_snap.fits;25.7167;26484.4;21.6191;0
20200311115317835_NACHODSKO-R5_snap.fits;30.9706;26540;24.489;0
20200311115417910_NACHODSKO-R5_snap.fits;34.605;26540;29.5102;0
20200311115517984_NACHODSKO-R5_snap.fits;29.5327;26463.9;23.85;0
20200311115618059_NACHODSKO-R5_snap.fits;26.3452;26541.5;22.1726;0
20200311115718134_NACHODSKO-R5_snap.fits;26.6472;26488.8;20.5143;0
20200311115818208_NACHODSKO-R5_snap.fits;27.9718;26477.1;26.5554;0
20200311115918283_NACHODSKO-R5_snap.fits;30.4922;26510.7;25.6504;0
