20200311232509430_NACHODSKO-R5_snap.fits;22.9148;26474.1;16.5584;0
20200311232609504_NACHODSKO-R5_snap.fits;22.0412;26547.4;23.0634;0
20200311232709579_NACHODSKO-R5_snap.fits;20.1593;26450.7;19.8301;0
20200311232809654_NACHODSKO-R5_snap.fits;21.0255;26510.7;19.1785;0
20200311232909728_NACHODSKO-R5_snap.fits;22.6777;26462.4;21.1798;0
20200311233009803_NACHODSKO-R5_snap.fits;24.9333;26502;21.1058;0
20200311233109878_NACHODSKO-R5_snap.fits;20.7331;26462.4;20.4402;0
20200311233209952_NACHODSKO-R5_snap.fits;21.0236;26485.8;19.6299;0
20200311233310027_NACHODSKO-R5_snap.fits;19.5092;26484.4;19.6817;0
20200311233410102_NACHODSKO-R5_snap.fits;19.561;26465.3;15.5519;0
20200311233510176_NACHODSKO-R5_snap.fits;25.5058;26516.6;20.2107;0
20200311233647286_NACHODSKO-R5_met.fits;20.0475;26503.4;110.736;0.170667
20200311233610251_NACHODSKO-R5_snap.fits;21.7812;26538.6;17.0499;0
20200311233710326_NACHODSKO-R5_snap.fits;21.464;26450.7;19.1507;0
20200311233810400_NACHODSKO-R5_snap.fits;24.3076;26474.1;21.0699;0
20200311233910475_NACHODSKO-R5_snap.fits;18.9866;26525.4;19.7952;0
20200311234010550_NACHODSKO-R5_snap.fits;19.1329;26496.1;17.2988;0
20200311234138955_NACHODSKO-R5_met.fits;22.3991;26531.2;86.8559;0.170667
20200311234110624_NACHODSKO-R5_snap.fits;21.5549;26450.7;19.0256;0
20200311234210699_NACHODSKO-R5_snap.fits;21.2649;26543;27.3436;0
20200311234310774_NACHODSKO-R5_snap.fits;18.9051;26465.3;17.7397;0
20200311234410848_NACHODSKO-R5_snap.fits;21.3584;26456.5;15.1353;0
20200311234510923_NACHODSKO-R5_snap.fits;23.0783;26474.1;24.7334;0
20200311234610998_NACHODSKO-R5_snap.fits;23.4426;26526.9;24.0335;0
20200311234711072_NACHODSKO-R5_snap.fits;19.5907;26453.6;26.0734;0
20200311234811147_NACHODSKO-R5_snap.fits;20.9584;26481.4;22.5571;0
20200311234911222_NACHODSKO-R5_snap.fits;22.6953;26540;19.7952;0
20200311235011296_NACHODSKO-R5_snap.fits;25.2171;26522.5;17.1422;0
20200311235111371_NACHODSKO-R5_snap.fits;21.1792;26522.5;20.5007;0
20200311235211446_NACHODSKO-R5_snap.fits;18.8701;26496.1;17.772;0
20200311235355552_NACHODSKO-R5_met.fits;19.9852;26504.9;46.1767;0.853333
20200311235311520_NACHODSKO-R5_snap.fits;23.5638;26523.9;20.5381;0
20200311235411595_NACHODSKO-R5_snap.fits;19.3772;26503.4;24.662;0
20200311235516960_NACHODSKO-R5_met.fits;22.2944;26510.7;360.824;0.512
20200311235511670_NACHODSKO-R5_snap.fits;16.6183;26529.8;18.3757;0
20200311235611744_NACHODSKO-R5_snap.fits;22.394;26519.5;22.7244;0
20200311235711819_NACHODSKO-R5_snap.fits;22.579;26480;17.9023;0
20200311235811894_NACHODSKO-R5_snap.fits;18.8941;26509.3;18.5685;0
20200311235911968_NACHODSKO-R5_snap.fits;20.343;26510.7;22.5722;0
