20200311002326390_NACHODSKO-R5_snap.fits;22.2938;26460.9;20.2937;0
20200311002426464_NACHODSKO-R5_snap.fits;23.5369;26519.5;16.5356;0
20200311002526539_NACHODSKO-R5_snap.fits;20.1011;26481.4;17.1879;0
20200311002626614_NACHODSKO-R5_snap.fits;22.665;26487.3;17.4848;0
20200311002726688_NACHODSKO-R5_snap.fits;24.0347;26541.5;18.3123;0
20200311002826763_NACHODSKO-R5_snap.fits;23.9974;26466.8;20.0903;0
20200311002937760_NACHODSKO-R5_met.fits;22.3339;26519.5;57.326;0.170667
20200311002926838_NACHODSKO-R5_snap.fits;21.3049;26456.5;21.2793;0
20200311003026912_NACHODSKO-R5_snap.fits;20.8433;26513.7;28.4856;0
20200311003126987_NACHODSKO-R5_snap.fits;18.6474;26515.1;16.8237;0
20200311003227062_NACHODSKO-R5_snap.fits;26.5503;26516.6;15.9835;0
20200311003327136_NACHODSKO-R5_snap.fits;23.71;26452.1;20.7335;0
20200311003427211_NACHODSKO-R5_snap.fits;21.6402;26541.5;19.6077;0
20200311003558176_NACHODSKO-R5_met.fits;22.8183;26537.1;51.3026;0.170667
20200311003527286_NACHODSKO-R5_snap.fits;21.6185;26460.9;17.7376;0
20200311003627360_NACHODSKO-R5_snap.fits;20.0862;26472.7;20.1998;0
20200311003733579_NACHODSKO-R5_met.fits;23.7158;26493.2;53.9545;0.341333
20200311003727435_NACHODSKO-R5_snap.fits;25.6466;26452.1;22.0366;0
20200311003827510_NACHODSKO-R5_snap.fits;23.2323;26515.1;17.2241;0
20200311003927584_NACHODSKO-R5_snap.fits;24.1455;26460.9;17.1608;0
20200311004027659_NACHODSKO-R5_snap.fits;24.8783;26515.1;16.09;0
20200311004140363_NACHODSKO-R5_met.fits;20.4728;26510.7;52.7001;0.170667
20200311004127734_NACHODSKO-R5_snap.fits;22.0183;26480;19.6084;0
20200311004227808_NACHODSKO-R5_snap.fits;17.4935;26496.1;19.9153;0
20200311004327883_NACHODSKO-R5_snap.fits;24.5897;26463.9;16.9931;0
20200311004427958_NACHODSKO-R5_snap.fits;22.1679;26475.6;19.076;0
20200311004528032_NACHODSKO-R5_snap.fits;27.5097;26474.1;23.2549;0
20200311004628107_NACHODSKO-R5_snap.fits;22.0794;26494.6;23.3632;0
20200311004728182_NACHODSKO-R5_snap.fits;20.8177;26503.4;16.1705;0
20200311004828256_NACHODSKO-R5_snap.fits;23.8829;26475.6;21.0117;0
20200311004928331_NACHODSKO-R5_snap.fits;21.8716;26499;18.0531;0
20200311005028406_NACHODSKO-R5_snap.fits;24.1883;26452.1;20.774;0
20200311005128480_NACHODSKO-R5_snap.fits;20.8662;26516.6;24.8639;0
20200311005233846_NACHODSKO-R5_met.fits;20.958;26494.6;62.5639;0.341333
20200311005228555_NACHODSKO-R5_snap.fits;21.9248;26503.4;16.9876;0
20200311005328630_NACHODSKO-R5_snap.fits;25.5025;26465.3;19.6315;0
20200311005525024_NACHODSKO-R5_met.fits;24.8065;26499;58.7248;0.170667
20200311005428704_NACHODSKO-R5_snap.fits;23.2181;26494.6;19.455;0
20200311005528779_NACHODSKO-R5_snap.fits;22.9442;26449.2;15.9714;0
20200311005628854_NACHODSKO-R5_snap.fits;24.4626;26503.4;25.3498;0
20200311005811766_NACHODSKO-R5_met.fits;23.8462;26506.3;48.2094;0.341333
20200311005728928_NACHODSKO-R5_snap.fits;25.3473;26541.5;20.7164;0
20200311005829003_NACHODSKO-R5_snap.fits;22.9453;26515.1;16.9538;0
20200311005929078_NACHODSKO-R5_snap.fits;24.2855;26491.7;20.7965;0
