#timestamp,LO_Frequency 
1470974415.2,286047000.7
1470974435.1,286047001.1
1470974455.0,286047000.7
1470974455.9,286047000.7
1470974475.9,286046997.7
1470974495.8,286046998.6
1470974515.7,286046998.8
1470974535.6,286047000.0
1470974555.6,286047000.2
1470974575.5,286046999.0
1470974595.4,286047002.3
1470974615.3,286046999.5
1470974635.3,286046997.3
1470974655.2,286047000.9
1470974675.1,286047000.9
1470974695.0,286046999.6
1470974696.0,286046999.6
1470974715.9,286046996.9
1470974735.8,286046999.9
1470974755.7,286047002.6
1470974775.7,286046996.5
1470974795.6,286047002.5
1470974815.5,286047000.7
1470974835.4,286047001.8
1470974855.4,286046999.5
1470974875.3,286046996.9
1470974895.2,286047002.1
1470974915.1,286047000.5
1470974935.1,286047000.8
1470974936.0,286047000.8
1470974955.9,286046997.3
1470974975.8,286046998.3
1470974995.8,286047001.1
1470975015.7,286046998.5
1470975035.6,286046999.7
1470975055.5,286047002.8
1470975075.5,286047001.0
1470975095.4,286047000.4
1470975115.3,286046999.4
1470975135.2,286046998.6
1470975155.2,286047000.3
1470975175.1,286047002.7
1470975176.0,286047002.7
1470975195.0,286046995.2
1470975195.9,286046995.2
1470975215.9,286047005.9
1470975235.8,286046998.3
1470975255.7,286047000.9
1470975275.6,286046999.8
1470975295.6,286047001.0
1470975315.5,286046999.0
1470975335.4,286046998.3
1470975355.3,286046999.7
1470975375.3,286047004.3
1470975395.2,286047000.9
1470975415.1,286047000.9
1470975435.0,286046999.0
1470975436.0,286046999.0
1470975455.9,286047001.9
1470975475.8,286047000.9
1470975495.7,286047002.2
1470975515.7,286047001.2
1470975535.6,286047000.0
1470975555.6,286047000.2
1470975575.5,286046998.7
1470975595.4,286046999.3
1470975615.4,286047001.0
1470975635.3,286046998.8
1470975655.2,286047002.1
1470975675.2,286047000.7
1470975695.1,286047000.3
1470975715.0,286046998.3
1470975715.9,286046998.3
1470975735.9,286047002.1
1470975755.8,286047002.3
1470975775.7,286046999.5
1470975795.6,286046999.6
1470975815.6,286046999.6
1470975835.5,286046996.6
1470975855.4,286047002.0
1470975875.3,286046998.5
1470975895.3,286047002.8
1470975915.2,286046999.3
1470975935.1,286047000.7
1470975955.0,286047000.6
1470975955.9,286047000.6
1470975975.9,286046999.5
1470975995.8,286046998.8
1470976015.7,286047000.0
1470976035.6,286047002.1
1470976055.6,286046998.9
1470976075.5,286047000.5
1470976095.4,286047000.2
1470976115.3,286047000.2
1470976135.3,286047002.7
1470976155.2,286046999.5
1470976175.1,286046998.8
1470976195.0,286047000.4
1470976196.0,286047000.4
1470976215.9,286046999.3
1470976235.8,286046999.3
1470976255.7,286047001.2
1470976275.7,286046998.8
1470976295.6,286047001.1
1470976315.5,286046999.6
1470976335.4,286047000.5
1470976355.4,286046998.4
1470976375.3,286047001.5
1470976395.2,286047000.2
1470976415.1,286047000.9
1470976435.1,286047004.1
1470976436.0,286047004.1
1470976455.9,286046993.3
1470976475.8,286047000.5
1470976495.8,286046998.7
1470976515.7,286047001.9
1470976535.6,286047000.0
1470976555.5,286046998.8
1470976575.5,286046999.2
1470976595.4,286046998.8
1470976615.3,286047000.4
1470976635.3,286047002.8
1470976655.2,286046998.1
1470976675.1,286047002.6
1470976695.0,286046998.2
1470976695.9,286046998.2
1470976715.9,286047004.2
1470976735.8,286046998.0
1470976755.7,286047000.0
1470976775.6,286046999.7
1470976795.6,286046999.9
1470976815.5,286046998.8
1470976835.4,286047002.3
1470976855.3,286047000.8
1470976875.3,286046999.4
1470976895.2,286046998.3
1470976915.1,286047001.8
1470976935.0,286047001.2
1470976936.0,286047001.2
1470976955.9,286046999.2
1470976975.8,286046998.1
1470976995.7,286046999.8
1470977015.7,286046999.7
1470977035.6,286047002.8
1470977055.5,286047002.7
1470977075.4,286046997.5
1470977095.4,286047000.7
1470977115.3,286046998.1
1470977135.2,286047001.2
1470977155.1,286046998.4
1470977175.1,286047001.0
1470977176.0,286047001.0
1470977195.9,286046999.2
1470977215.8,286046996.8
1470977235.8,286047001.4
1470977255.7,286047002.4
1470977275.6,286046999.1
1470977295.6,286047000.6
1470977315.5,286047002.4
1470977335.4,286046998.2
1470977355.3,286047001.0
1470977375.3,286047000.0
1470977395.2,286047001.2
1470977415.1,286046999.6
1470977435.1,286046999.3
1470977436.0,286046999.3
1470977455.0,286046999.1
1470977455.9,286046999.1
1470977475.9,286047001.0
1470977495.8,286046998.9
1470977515.7,286046998.1
1470977535.7,286047002.8
1470977555.6,286046997.8
1470977575.5,286046999.4
1470977595.5,286046996.9
1470977615.4,286047001.4
1470977635.3,286047000.6
1470977655.3,286047001.0
1470977675.2,286047000.1
1470977695.1,286046999.8
1470977715.1,286047001.1
1470977716.0,286047001.1
1470977735.9,286046998.5
1470977755.8,286046998.4
1470977775.8,286047001.1
1470977795.7,286046997.0
1470977815.6,286047000.1
1470977835.5,286047002.4
1470977855.5,286046998.6
1470977875.4,286046999.8
1470977895.3,286047002.6
1470977915.3,286046996.5
1470977935.2,286047002.6
1470977955.1,286047001.1
1470977975.1,286047000.7
1470977976.0,286047000.7
1470977995.0,286046998.7
1470977995.9,286046998.7
