#timestamp,LO_Frequency 
1471003215.6,286046999.5
1471003235.5,286046997.4
1471003255.4,286047000.7
1471003275.4,286046999.9
1471003295.3,286047000.9
1471003315.2,286047000.8
1471003335.1,286046999.3
1471003355.1,286046996.6
1471003356.0,286046996.6
1471003375.9,286047005.3
1471003395.8,286046998.3
1471003415.8,286046998.6
1471003435.7,286047000.2
1471003455.6,286047000.0
1471003475.5,286047001.1
1471003495.5,286046996.7
1471003515.4,286047000.5
1471003535.3,286046999.4
1471003555.2,286046998.5
1471003575.2,286047001.7
1471003595.1,286047000.2
1471003596.0,286047000.2
1471003615.0,286047000.9
1471003615.9,286047000.9
1471003635.9,286047000.9
1471003655.8,286046998.3
1471003675.7,286046998.1
1471003695.6,286047001.6
1471003715.6,286047002.0
1471003735.5,286046998.2
1471003755.4,286047001.8
1471003775.3,286047001.2
1471003795.3,286046999.3
1471003815.2,286046999.3
1471003835.1,286047000.3
1471003855.0,286046998.7
1471003855.9,286046998.7
1471003875.9,286046999.7
1471003895.8,286047000.2
1471003915.7,286047001.0
1471003935.6,286046998.6
1471003955.6,286046999.8
1471003975.5,286046999.8
1471003995.4,286047000.1
1471004015.3,286047002.3
1471004035.3,286046998.7
1471004055.2,286046999.9
1471004075.1,286047001.4
1471004095.0,286047002.5
1471004096.0,286047002.5
1471004115.9,286046996.0
1471004135.8,286046998.3
1471004155.7,286047000.7
1471004175.7,286046998.8
1471004195.6,286047001.0
1471004215.5,286046999.4
1471004235.4,286046999.0
1471004255.4,286047002.5
1471004275.3,286046996.8
1471004295.2,286047001.1
1471004315.2,286047000.8
1471004335.1,286046998.9
1471004355.0,286046998.4
1471004356.0,286046998.4
1471004375.9,286047005.5
1471004395.8,286046999.1
1471004415.8,286047002.5
1471004435.7,286047000.3
1471004455.6,286047002.1
1471004475.5,286046997.1
1471004495.5,286047002.7
1471004515.4,286046997.7
1471004535.3,286046998.3
1471004555.2,286047001.2
1471004575.2,286046996.6
1471004595.1,286047003.5
1471004615.0,286047000.8
1471004615.9,286047000.8
1471004635.9,286046998.4
1471004655.8,286046999.7
1471004675.7,286047001.7
1471004695.6,286047001.1
1471004715.6,286047001.0
1471004735.5,286046996.5
1471004755.4,286047002.6
1471004775.3,286047000.6
1471004795.3,286047000.7
1471004815.2,286047002.0
1471004835.1,286046999.5
1471004855.0,286047001.0
1471004856.0,286047001.0
1471004875.9,286046999.5
1471004895.8,286047000.7
1471004915.7,286046998.2
1471004935.7,286047002.5
1471004955.6,286047000.9
1471004975.5,286046998.4
1471004995.4,286046998.6
1471005015.4,286046998.7
1471005035.3,286047000.2
1471005055.2,286047002.0
1471005075.1,286046998.1
1471005095.1,286047000.4
1471005096.0,286047000.4
1471005115.9,286046999.9
1471005135.8,286047000.4
1471005155.8,286046998.4
1471005175.7,286047005.3
1471005195.6,286047004.0
1471005215.5,286046998.0
1471005235.5,286046996.8
1471005255.4,286046998.1
1471005275.3,286047002.7
1471005295.2,286046997.5
1471005315.2,286047001.0
1471005335.1,286047002.6
1471005336.0,286047002.6
1471005355.0,286046996.6
1471005355.9,286046996.6
1471005375.9,286047005.2
1471005395.8,286047000.6
1471005415.7,286046996.9
1471005435.6,286046998.4
1471005455.6,286046999.7
1471005475.5,286046999.9
1471005495.4,286047000.0
1471005515.3,286047000.1
1471005535.3,286046998.6
1471005555.2,286046998.1
1471005575.1,286047000.2
1471005595.0,286047000.9
1471005595.9,286047000.9
1471005615.9,286046998.1
1471005635.8,286047004.4
1471005655.7,286046998.2
1471005675.6,286046999.6
1471005695.6,286046999.5
1471005715.5,286047001.2
1471005735.4,286047005.6
1471005755.3,286046997.0
1471005775.3,286047001.1
1471005795.2,286046997.7
1471005815.1,286047001.0
1471005835.0,286046999.2
1471005836.0,286046999.2
1471005855.9,286047000.5
1471005875.8,286047000.8
1471005895.7,286046999.5
1471005915.7,286047000.8
1471005935.6,286046999.9
1471005955.5,286047001.1
1471005975.4,286046998.8
1471005995.4,286047000.7
1471006015.3,286046999.7
1471006035.2,286047000.2
1471006055.2,286047002.6
1471006075.1,286047001.0
1471006095.0,286046998.4
1471006095.9,286046998.4
1471006115.9,286047000.8
1471006135.8,286047001.1
1471006155.7,286047000.1
1471006175.7,286047001.2
1471006195.6,286046996.5
1471006215.5,286047002.3
1471006235.4,286046999.0
1471006255.4,286047000.9
1471006275.3,286046997.8
1471006295.2,286047000.9
1471006315.1,286046997.0
1471006335.1,286046999.9
1471006336.0,286046999.9
1471006355.0,286047002.8
1471006355.9,286047002.8
1471006375.8,286046998.0
1471006395.8,286046999.3
1471006415.1,286047000.5
1471006416.0,286047000.5
1471006435.9,286047000.8
1471006455.8,286046997.2
1471006475.8,286047000.8
1471006495.7,286046996.8
1471006515.6,286047001.1
1471006535.5,286046999.5
1471006555.5,286046998.5
1471006575.4,286047003.9
1471006595.3,286046997.2
1471006615.2,286046999.3
1471006635.2,286046999.0
1471006655.1,286047001.5
1471006656.0,286047001.5
1471006675.0,286046999.4
1471006675.9,286046999.4
1471006695.9,286046999.0
1471006715.8,286047001.4
1471006735.7,286047001.7
1471006755.6,286047000.2
1471006775.6,286047000.2
1471006795.5,286047002.1
