#timestamp,LO_Frequency 
1470992415.9,286046996.7
1470992435.8,286047002.4
1470992455.7,286047002.7
1470992475.6,286046997.8
1470992495.6,286046996.9
1470992515.5,286047000.9
1470992535.4,286046998.1
1470992555.3,286047001.7
1470992575.3,286047002.0
1470992595.2,286047000.2
1470992615.1,286046998.7
1470992635.0,286046998.3
1470992636.0,286046998.3
1470992655.9,286047001.6
1470992675.8,286047001.5
1470992695.7,286047001.3
1470992715.7,286047002.2
1470992735.6,286046998.3
1470992755.5,286047001.7
1470992775.4,286047002.3
1470992795.4,286046996.7
1470992815.3,286046999.8
1470992835.2,286047001.8
1470992855.1,286047002.3
1470992875.1,286046998.7
1470992876.0,286046998.7
1470992895.9,286047002.3
1470992915.8,286046999.0
1470992935.7,286046999.9
1470992955.7,286047000.0
1470992975.6,286047000.2
1470992995.5,286047000.9
1470993015.4,286046996.5
1470993035.4,286047000.5
1470993055.3,286047002.1
1470993075.2,286046997.0
1470993095.1,286047000.1
1470993115.1,286047002.8
1470993116.0,286047002.8
1470993135.0,286046995.1
1470993135.9,286046995.1
1470993155.8,286047005.2
1470993175.8,286046998.5
1470993195.7,286047000.1
1470993215.6,286047000.0
1470993235.6,286047000.2
1470993255.5,286047000.8
1470993275.4,286046999.8
1470993295.3,286047000.8
1470993315.3,286047000.6
1470993335.2,286047002.1
1470993355.1,286046996.6
1470993375.0,286047002.8
1470993375.9,286047002.8
1470993395.9,286046995.7
1470993415.8,286046998.5
1470993435.8,286047001.2
1470993455.7,286046999.1
1470993475.6,286046996.9
1470993495.6,286046999.7
1470993515.5,286047000.2
1470993535.4,286047001.7
1470993555.4,286046999.9
1470993575.3,286047000.8
1470993595.3,286046998.5
1470993615.2,286047001.7
1470993635.1,286047000.9
1470993655.1,286046996.8
1470993656.0,286046996.8
1470993675.9,286047006.0
1470993695.8,286046997.3
1470993715.8,286046999.5
1470993735.7,286046997.1
1470993755.6,286047002.1
1470993775.5,286046999.5
1470993795.5,286046998.6
1470993815.4,286046998.1
1470993835.3,286047000.3
1470993855.2,286047000.3
1470993875.2,286047000.0
1470993895.1,286047000.3
1470993915.0,286046998.7
1470993915.9,286046998.7
1470993935.2,286047002.4
1470993955.1,286046998.6
1470993975.0,286047004.4
1470993975.9,286047004.4
1470993995.9,286046991.7
1470994015.8,286047002.8
1470994035.7,286046999.0
1470994055.6,286046998.3
1470994075.6,286047000.3
1470994095.5,286047001.1
1470994115.4,286046997.0
1470994135.3,286047000.2
1470994155.3,286046999.8
1470994175.2,286047000.9
1470994195.1,286046998.6
1470994215.0,286047000.7
1470994215.9,286047000.7
1470994235.9,286046998.5
1470994255.8,286047002.2
1470994275.7,286046999.6
1470994295.7,286046997.1
1470994315.6,286047000.4
1470994335.5,286047000.7
1470994355.4,286046998.7
1470994375.4,286046999.8
1470994395.3,286047002.3
1470994415.2,286047000.7
1470994435.1,286046996.9
1470994455.1,286047000.7
1470994456.0,286047000.7
1470994475.9,286046998.6
1470994495.8,286047000.7
1470994515.7,286046999.0
1470994535.7,286047000.6
1470994555.6,286047000.5
1470994575.5,286047001.2
1470994595.4,286046996.7
1470994615.4,286047002.7
1470994635.3,286046999.1
1470994655.2,286047000.9
1470994675.1,286047000.7
1470994695.1,286047000.8
1470994696.0,286047000.8
1470994715.9,286046999.5
1470994735.8,286046998.2
1470994755.8,286047000.0
1470994775.7,286046999.7
1470994795.6,286046999.9
1470994815.5,286047002.1
1470994835.5,286047000.6
1470994855.4,286047000.1
1470994875.3,286047001.5
1470994895.2,286047002.7
1470994915.2,286046998.4
1470994935.1,286046998.7
1470994936.0,286046998.7
1470994955.0,286047000.5
1470994955.9,286047000.5
1470994975.9,286046999.0
1470994995.8,286046998.6
1470995015.7,286047000.3
1470995035.6,286047003.9
1470995055.6,286047003.6
1470995075.5,286046999.6
1470995095.4,286046998.0
1470995115.3,286046999.9
1470995135.3,286047000.9
1470995155.2,286046996.7
1470995175.1,286047002.4
1470995195.0,286046996.7
1470995196.0,286046996.7
1470995215.9,286047006.0
1470995235.8,286046999.3
1470995255.8,286047000.5
1470995275.7,286046996.7
1470995295.6,286047000.0
1470995315.6,286047004.4
1470995335.5,286047000.4
1470995355.4,286047000.1
1470995375.4,286047002.7
1470995395.3,286046997.2
1470995415.2,286047002.7
1470995435.2,286046999.2
1470995455.1,286047001.4
1470995475.0,286046999.6
1470995476.0,286046999.6
1470995495.9,286046996.6
1470995515.8,286047001.1
1470995535.7,286046998.3
1470995555.7,286047000.6
1470995575.6,286046998.1
1470995595.5,286047002.3
1470995615.4,286047001.1
1470995635.4,286047000.9
1470995655.3,286047002.2
1470995675.2,286046997.0
1470995695.1,286046999.7
1470995715.1,286047002.3
1470995716.0,286047002.3
1470995735.0,286046995.3
1470995735.9,286046995.3
1470995755.8,286047006.0
1470995775.8,286046996.8
1470995795.7,286047002.7
1470995815.6,286047001.2
1470995835.6,286047001.1
1470995855.5,286046999.6
1470995875.4,286046999.2
1470995895.3,286047002.8
1470995915.3,286046999.1
1470995935.2,286046998.2
1470995955.1,286047002.1
1470995975.0,286046998.5
1470995975.9,286046998.5
1470995995.9,286047002.0
