#timestamp,LO_Frequency 
1470970815.3,286047001.0
1470970835.2,286046997.7
1470970855.2,286047000.5
1470970875.1,286046999.2
1470970876.0,286046999.2
1470970895.0,286047001.0
1470970895.9,286047001.0
1470970915.9,286047001.0
1470970935.8,286046998.3
1470970955.7,286047002.6
1470970975.6,286046996.7
1470970995.6,286047004.0
1470971015.5,286046996.5
1470971035.4,286047003.1
1470971055.3,286046999.4
1470971075.3,286047000.5
1470971095.2,286047002.7
1470971115.1,286046998.8
1470971135.0,286046997.2
1470971135.9,286046997.2
1470971155.9,286047004.2
1470971175.8,286047002.8
1470971195.7,286046997.7
1470971215.6,286046999.3
1470971235.6,286046999.3
1470971255.5,286047002.3
1470971275.4,286047000.5
1470971295.3,286046999.2
1470971315.3,286046999.1
1470971335.2,286047001.7
1470971355.1,286047000.2
1470971375.0,286047000.1
1470971376.0,286047000.1
1470971395.9,286047000.1
1470971415.8,286047000.3
1470971435.7,286046998.2
1470971455.7,286047002.7
1470971475.6,286046999.3
1470971495.5,286046998.9
1470971515.4,286047000.5
1470971535.4,286046998.3
1470971555.3,286047002.4
1470971575.2,286046998.5
1470971595.1,286047002.7
1470971615.1,286046997.7
1470971616.0,286046997.7
1470971635.9,286047000.0
1470971655.8,286046999.9
1470971675.8,286047003.8
1470971695.7,286046997.0
1470971715.6,286047000.0
1470971735.5,286047001.2
1470971755.5,286047002.3
1470971775.4,286046998.6
1470971795.3,286047000.3
1470971815.2,286047000.1
1470971835.2,286047000.6
1470971855.1,286046998.6
1470971875.0,286047002.6
1470971876.0,286047002.6
1470971895.9,286046995.3
1470971915.8,286046998.3
1470971935.8,286047001.9
1470971955.7,286046999.9
1470971975.7,286047002.3
1470971995.6,286046996.6
1470972015.5,286047000.1
1470972035.5,286047000.7
1470972055.4,286046998.9
1470972075.3,286047002.7
1470972095.3,286046997.5
1470972115.2,286047000.0
1470972135.1,286047002.2
1470972155.0,286046999.2
1470972156.0,286046999.2
1470972175.9,286046999.9
1470972195.8,286046998.3
1470972215.7,286047000.4
1470972235.7,286046999.8
1470972255.6,286047004.4
1470972275.5,286046998.0
1470972295.4,286046998.6
1470972315.4,286047002.6
1470972335.3,286047000.5
1470972355.2,286047001.8
1470972375.1,286046999.4
1470972395.1,286046998.5
1470972396.0,286046998.5
1470972415.9,286047001.5
1470972435.8,286047001.2
1470972455.7,286046996.5
1470972475.7,286047004.9
1470972495.6,286047001.2
1470972515.5,286046998.7
1470972535.4,286046999.2
1470972555.4,286046998.5
1470972575.3,286047002.7
1470972595.2,286046999.2
1470972615.1,286046997.8
1470972635.1,286046998.2
1470972636.0,286046998.2
1470972655.0,286047003.7
1470972655.9,286047003.7
1470972675.8,286046997.3
1470972695.8,286047000.9
1470972715.7,286046999.2
1470972735.6,286046997.0
1470972755.6,286047004.0
1470972775.5,286047001.0
1470972795.4,286046996.5
1470972815.3,286047002.6
1470972835.3,286046999.4
1470972855.2,286047000.3
1470972875.1,286047000.6
1470972895.0,286046996.9
1470972895.9,286046996.9
1470972915.9,286047004.1
1470972935.8,286046998.2
1470972955.7,286046999.8
1470972975.6,286047002.3
1470972995.6,286047001.1
1470973015.5,286046999.1
1470973035.4,286047000.6
1470973055.3,286047000.1
1470973075.3,286046999.7
1470973095.2,286047000.6
1470973115.1,286046999.4
1470973135.0,286047000.2
1470973136.0,286047000.2
1470973155.9,286047002.5
1470973175.8,286046999.9
1470973195.7,286047002.1
1470973215.7,286046996.6
1470973235.6,286047000.0
1470973255.5,286046998.3
1470973275.4,286047004.1
1470973295.4,286046998.8
1470973315.3,286046998.7
1470973335.2,286046998.1
1470973355.1,286047004.1
1470973375.1,286046996.6
1470973376.0,286046996.6
1470973395.0,286047002.9
1470973395.9,286047002.9
1470973415.8,286047001.2
1470973435.8,286046996.8
1470973455.7,286047002.5
1470973475.6,286047001.1
1470973495.5,286046997.2
1470973515.5,286047001.1
1470973535.4,286046998.1
1470973555.3,286047001.6
1470973575.3,286047000.3
1470973595.2,286047000.6
1470973615.1,286047000.2
1470973635.0,286047001.1
1470973636.0,286047001.1
1470973655.9,286046995.0
1470973675.8,286047000.1
1470973695.8,286047002.6
1470973715.7,286046998.8
1470973735.6,286047000.9
1470973755.6,286046997.1
1470973775.5,286047000.5
1470973795.4,286047002.6
1470973815.4,286047000.2
1470973835.3,286047001.3
1470973855.3,286047000.6
1470973875.2,286046997.2
1470973895.1,286046999.9
1470973915.1,286047001.2
1470973916.0,286047001.2
1470973935.9,286046998.0
1470973955.9,286046998.8
1470973975.8,286046996.9
1470973995.7,286047000.3
1470974015.6,286046999.8
1470974035.6,286046999.8
1470974055.5,286047000.6
1470974075.4,286046998.2
1470974095.3,286047005.6
1470974115.3,286047001.2
1470974135.2,286046995.5
1470974155.1,286046998.7
1470974175.1,286047000.5
1470974176.0,286047000.5
1470974195.0,286046997.3
1470974196.0,286046997.3
1470974215.9,286047004.3
1470974235.8,286047000.3
1470974255.8,286046999.6
1470974275.7,286046997.4
1470974295.6,286047000.1
1470974315.6,286047004.3
1470974335.5,286046997.8
1470974355.4,286046997.2
1470974375.3,286046998.1
1470974395.3,286046999.8
