#timestamp,LO_Frequency 
1471039215.5,286047002.5
1471039235.4,286046996.5
1471039255.3,286047003.1
1471039275.3,286047002.7
1471039295.2,286046998.7
1471039315.1,286046996.9
1471039335.0,286047002.2
1471039335.9,286047002.2
1471039355.9,286046997.1
1471039375.8,286047000.3
1471039395.7,286046999.7
1471039415.7,286046998.6
1471039435.6,286047001.9
1471039455.5,286046999.9
1471039475.4,286047000.7
1471039495.4,286047001.2
1471039515.3,286046996.7
1471039535.2,286047002.1
1471039555.1,286047000.8
1471039575.1,286047000.1
1471039576.0,286047000.1
1471039595.9,286046998.7
1471039615.8,286047000.6
1471039635.7,286046996.6
1471039655.7,286047003.8
1471039675.6,286046998.7
1471039695.5,286047001.1
1471039715.4,286046999.6
1471039735.4,286046999.5
1471039755.3,286046999.0
1471039775.2,286047000.9
1471039795.1,286047000.1
1471039815.1,286047000.2
1471039816.0,286047000.2
1471039835.9,286047001.8
1471039855.8,286046997.0
1471039875.8,286046998.9
1471039895.7,286047000.1
1471039915.6,286047001.2
1471039935.5,286047000.5
1471039955.5,286046996.7
1471039975.4,286047000.3
1471039995.3,286047002.7
1471040015.2,286046999.2
1471040035.2,286046998.7
1471040055.1,286047004.3
1471040056.0,286047004.3
1471040075.0,286046996.2
1471040075.9,286046996.2
1471040095.9,286047001.9
1471040115.8,286047002.4
1471040135.7,286046999.0
1471040155.6,286046998.5
1471040175.6,286047002.5
1471040195.5,286047000.4
1471040215.4,286046996.5
1471040235.3,286047000.2
1471040255.3,286047001.2
1471040275.2,286046997.2
1471040295.1,286046998.3
1471040315.1,286047001.0
1471040316.0,286047001.0
1471040335.0,286046999.4
1471040335.9,286046999.4
1471040355.9,286047000.2
1471040375.8,286046998.5
1471040395.7,286046999.9
1471040415.7,286047001.2
1471040435.6,286046997.2
1471040455.5,286047001.0
1471040475.4,286046996.7
1471040495.4,286047003.3
1471040515.3,286046998.8
1471040535.2,286047001.2
1471040555.1,286046998.4
1471040575.1,286046998.7
1471040576.0,286046998.7
1471040595.9,286047002.6
1471040615.8,286046996.8
1471040635.7,286047001.8
1471040655.7,286046998.4
1471040675.6,286047000.4
1471040695.5,286046998.1
1471040715.4,286047002.5
1471040735.4,286046998.4
1471040755.3,286046999.8
1471040775.2,286047000.3
1471040795.1,286046998.1
1471040815.1,286046999.7
1471040816.0,286046999.7
1471040835.0,286047002.2
1471040835.9,286047002.2
1471040855.8,286046996.8
1471040875.8,286047000.9
1471040895.7,286046999.2
1471040915.6,286047001.0
1471040935.6,286047000.6
1471040955.5,286046999.3
1471040975.4,286047000.4
1471040995.3,286046998.2
1471041015.3,286047000.4
1471041035.2,286046998.3
1471041055.1,286047002.7
1471041075.0,286046998.9
1471041075.9,286046998.9
1471041095.9,286046999.9
1471041115.8,286046999.9
1471041135.7,286047000.9
1471041155.6,286047000.7
1471041175.6,286046999.5
1471041195.5,286046999.4
1471041215.4,286046998.1
1471041235.3,286046999.9
1471041255.3,286047002.2
1471041275.2,286047001.2
1471041295.1,286046998.4
1471041315.0,286046999.9
1471041316.0,286046999.9
1471041335.9,286047000.1
1471041355.8,286047000.4
1471041375.7,286046998.3
1471041395.7,286047002.3
1471041415.6,286046999.5
1471041435.5,286046998.9
1471041455.4,286047001.2
1471041475.4,286046997.0
1471041495.3,286046999.8
1471041515.2,286047002.1
1471041535.1,286046998.3
1471041555.1,286046999.9
1471041556.0,286046999.9
1471041575.9,286047002.5
1471041595.8,286046998.3
1471041615.7,286047004.1
1471041635.7,286046998.4
1471041655.6,286047001.2
1471041675.5,286046998.4
1471041695.4,286047000.0
1471041715.4,286046999.8
1471041735.3,286047002.2
1471041755.2,286047001.2
1471041775.1,286046997.1
1471041795.1,286047002.1
1471041796.0,286047002.1
1471041815.0,286047001.1
1471041815.9,286047001.1
1471041835.8,286046997.0
1471041855.8,286047000.3
1471041875.7,286047000.8
1471041895.6,286046999.6
1471041915.5,286046999.1
1471041935.5,286047000.0
1471041955.4,286047001.0
1471041975.3,286046999.9
1471041995.2,286047000.8
1471042015.2,286046999.3
1471042035.1,286047000.8
1471042055.0,286046999.0
1471042055.9,286046999.0
1471042075.9,286047000.0
1471042095.8,286047000.0
1471042115.7,286047002.8
1471042135.7,286046999.1
1471042155.6,286047000.0
1471042175.5,286046999.8
1471042195.5,286047001.5
1471042215.4,286047000.8
1471042235.3,286046998.4
1471042255.3,286047001.8
1471042275.2,286046996.7
1471042295.1,286047000.9
1471042315.0,286047002.3
1471042316.0,286047002.3
1471042335.9,286046995.2
1471042355.8,286047002.8
1471042375.7,286046999.5
1471042395.7,286046999.1
1471042415.6,286047000.8
1471042435.5,286047000.1
1471042455.4,286047000.6
1471042475.4,286046998.3
1471042495.3,286046999.7
1471042515.2,286047001.3
1471042535.1,286047001.7
1471042555.1,286047004.1
1471042556.0,286047004.1
1471042575.9,286046993.8
1471042595.8,286047000.3
1471042615.7,286047000.5
1471042635.7,286047000.2
1471042655.6,286046998.1
1471042675.5,286047000.4
1471042695.4,286047001.2
1471042715.4,286046998.3
1471042735.3,286047002.7
1471042755.2,286046999.6
1471042775.2,286046999.9
1471042795.1,286046998.6
1471042796.0,286046998.6
