#timestamp,LO_Frequency 
1470999615.4,286046998.3
1470999635.4,286047002.4
1470999655.3,286046998.3
1470999675.2,286047005.7
1470999695.1,286047000.7
1470999715.1,286046997.4
1470999716.0,286046997.4
1470999735.9,286047000.0
1470999755.8,286046999.8
1470999775.7,286047001.8
1470999795.7,286046998.3
1470999815.6,286047005.5
1470999835.5,286047002.2
1470999855.4,286046998.7
1470999875.4,286047002.5
1470999895.3,286046999.3
1470999915.2,286047000.7
1470999935.1,286046996.7
1470999955.1,286047003.7
1470999956.0,286047003.7
1470999975.9,286046999.5
1470999995.8,286046996.1
1471000015.8,286047000.2
1471000035.7,286046999.7
1471000055.6,286047001.3
1471000075.5,286047002.2
1471000095.5,286046999.5
1471000115.4,286046996.7
1471000135.3,286047000.6
1471000155.2,286046996.8
1471000175.2,286047001.9
1471000195.1,286047001.9
1471000215.0,286047001.2
1471000215.9,286047001.2
1471000235.9,286046995.4
1471000255.8,286047001.4
1471000275.7,286047000.6
1471000295.6,286047001.0
1471000315.6,286046998.8
1471000335.5,286046999.5
1471000355.4,286047001.0
1471000375.3,286046999.0
1471000395.3,286046996.5
1471000415.2,286047002.3
1471000435.1,286047000.7
1471000455.0,286046998.1
1471000455.9,286046998.1
1471000475.9,286047001.7
1471000495.8,286047004.4
1471000515.7,286046996.5
1471000535.6,286047003.8
1471000555.6,286046999.1
1471000575.5,286046999.6
1471000595.4,286046998.9
1471000615.3,286046996.6
1471000635.3,286046999.9
1471000655.2,286047000.1
1471000675.2,286047004.4
1471000695.1,286047000.7
1471000696.0,286047000.7
1471000715.0,286046999.8
1471000715.9,286046999.8
1471000735.9,286047000.7
1471000755.8,286046998.1
1471000775.7,286047000.4
1471000795.7,286046997.0
1471000815.6,286047000.6
1471000835.5,286047000.1
1471000855.5,286046999.8
1471000875.4,286047001.6
1471000895.3,286047000.0
1471000915.2,286047000.1
1471000935.2,286047003.8
1471000955.1,286046999.0
1471000975.0,286046998.4
1471000976.0,286046998.4
1471000995.9,286047000.5
1471001015.8,286047002.3
1471001035.7,286047000.0
1471001055.7,286046999.4
1471001075.6,286046998.3
1471001095.5,286047004.6
1471001115.4,286046999.6
1471001135.4,286046998.0
1471001155.3,286047000.5
1471001175.2,286046999.2
1471001195.1,286046999.3
1471001215.1,286047001.1
1471001216.0,286047001.1
1471001235.9,286046997.7
1471001255.8,286047000.4
1471001275.8,286047002.5
1471001295.7,286047000.3
1471001315.6,286047004.3
1471001335.5,286046996.5
1471001355.5,286047002.7
1471001375.4,286046996.6
1471001395.3,286047002.6
1471001415.2,286046995.0
1471001435.2,286047000.2
1471001455.1,286047001.2
1471001456.0,286047001.2
1471001475.0,286046995.5
1471001475.9,286046995.5
1471001495.9,286047005.1
1471001515.8,286046998.4
1471001535.7,286047001.5
1471001555.6,286047000.3
1471001575.6,286047000.9
1471001595.5,286047000.8
1471001615.4,286046996.9
1471001635.3,286046999.8
1471001655.3,286047002.5
1471001675.2,286046998.7
1471001695.1,286046999.8
1471001715.0,286047004.1
1471001716.0,286047004.1
1471001735.9,286046994.9
1471001755.8,286047002.2
1471001775.7,286046998.9
1471001795.7,286046998.9
1471001815.6,286046998.5
1471001835.5,286047001.4
1471001855.4,286047003.8
1471001875.4,286047000.6
1471001895.3,286047001.1
1471001915.2,286046997.9
1471001935.1,286047001.2
1471001955.1,286046999.2
1471001956.0,286046999.2
1471001975.9,286047001.2
1471001995.8,286047003.2
1471002015.8,286046996.6
1471002035.7,286046999.8
1471002055.6,286047004.1
1471002075.5,286046997.3
1471002095.1,286046999.6
1471002096.0,286046999.6
1471002115.0,286046994.9
1471002115.9,286046994.9
1471002135.8,286047008.8
1471002155.8,286046999.9
1471002175.7,286046998.2
1471002195.6,286047002.8
1471002215.6,286046998.5
1471002235.5,286047000.5
1471002255.4,286047000.4
1471002275.3,286047000.1
1471002295.3,286046996.5
1471002315.2,286047005.9
1471002335.1,286046999.3
1471002355.0,286046995.0
1471002355.9,286046995.0
1471002375.9,286047006.2
1471002395.8,286047004.0
1471002415.7,286046997.6
1471002435.7,286047000.1
1471002455.6,286047000.4
1471002475.5,286046997.5
1471002495.5,286046999.8
1471002515.4,286046999.9
1471002535.3,286047002.5
1471002555.2,286047002.0
1471002575.2,286047007.5
1471002595.1,286046997.9
1471002615.0,286046999.8
1471002616.0,286046999.8
1471002635.9,286046998.8
1471002655.8,286046995.7
1471002675.8,286047000.5
1471002695.7,286046996.8
1471002715.6,286047002.5
1471002735.5,286046997.3
1471002755.5,286046998.7
1471002775.4,286047000.9
1471002795.3,286046998.3
1471002815.3,286047002.3
1471002835.2,286046998.8
1471002855.1,286047000.7
1471002875.0,286046998.7
1471002875.9,286046998.7
1471002895.9,286047002.1
1471002915.8,286047000.2
1471002935.7,286046999.8
1471002955.6,286047002.8
1471002975.6,286046997.7
1471002995.5,286046998.8
1471003015.4,286047002.2
1471003035.4,286046999.0
1471003055.3,286046998.3
1471003075.2,286047000.5
1471003095.1,286047002.7
1471003115.1,286046996.5
1471003116.0,286046996.5
1471003135.9,286047003.4
1471003155.8,286047000.6
1471003175.7,286047000.5
1471003195.7,286047001.1
