#timestamp,LO_Frequency 
1471017615.6,286046998.3
1471017635.5,286047002.8
1471017655.4,286046997.0
1471017675.3,286047001.1
1471017695.3,286046999.0
1471017715.2,286047000.4
1471017735.1,286047000.8
1471017755.0,286046999.1
1471017756.0,286046999.1
1471017775.9,286047002.1
1471017795.8,286046999.3
1471017815.7,286046998.3
1471017835.7,286047002.8
1471017855.6,286046999.0
1471017875.5,286046998.6
1471017895.4,286047000.0
1471017915.4,286047000.4
1471017935.3,286046998.5
1471017955.2,286047000.6
1471017975.1,286047000.9
1471017995.1,286046999.0
1471017996.0,286046999.0
1471018015.9,286047000.8
1471018035.8,286047000.3
1471018055.7,286047000.6
1471018075.7,286047000.3
1471018095.6,286047001.1
1471018115.5,286046999.6
1471018135.4,286046998.8
1471018155.4,286047000.7
1471018175.3,286047000.9
1471018195.2,286047001.1
1471018215.1,286046999.2
1471018235.1,286046998.9
1471018236.0,286046998.9
1471018255.0,286047003.3
1471018255.9,286047003.3
1471018275.8,286046995.4
1471018295.8,286047002.7
1471018315.7,286046996.9
1471018335.6,286047000.3
1471018355.6,286047000.5
1471018375.5,286046998.4
1471018395.4,286047002.2
1471018415.3,286047000.8
1471018435.3,286046999.0
1471018455.2,286047000.9
1471018475.1,286046998.2
1471018495.0,286046999.9
1471018495.9,286046999.9
1471018515.9,286047002.7
1471018535.8,286047000.8
1471018555.7,286046999.2
1471018575.6,286047000.4
1471018595.6,286047001.7
1471018615.5,286046998.4
1471018635.4,286047001.1
1471018655.4,286046998.3
1471018675.3,286047000.5
1471018695.2,286046999.7
1471018715.1,286047002.8
1471018735.1,286047002.8
1471018736.0,286047002.8
1471018755.0,286046994.5
1471018755.9,286046994.5
1471018775.9,286047005.5
1471018795.8,286047001.0
1471018815.7,286046996.8
1471018835.6,286047002.0
1471018855.6,286046998.2
1471018875.5,286047002.1
1471018895.4,286047002.7
1471018915.3,286046998.3
1471018935.3,286047001.0
1471018955.2,286046996.9
1471018975.1,286046998.1
1471018995.0,286047002.2
1471018995.9,286047002.2
1471019015.9,286046998.9
1471019035.8,286046996.5
1471019055.7,286047002.4
1471019075.6,286047001.2
1471019095.6,286046998.1
1471019115.5,286047002.5
1471019135.4,286046998.5
1471019155.3,286047002.1
1471019175.3,286046999.4
1471019195.2,286046998.3
1471019215.1,286047000.3
1471019235.0,286046998.6
1471019236.0,286046998.6
1471019255.9,286047001.8
1471019275.8,286046999.7
1471019295.7,286047000.2
1471019315.7,286046999.9
1471019335.6,286046999.8
1471019355.5,286047002.6
1471019375.4,286047000.7
1471019395.4,286046998.2
1471019415.3,286047000.9
1471019435.2,286047000.2
1471019455.1,286047000.2
1471019475.1,286047000.0
1471019476.0,286047000.0
1471019495.9,286047000.0
1471019515.8,286047006.8
1471019535.8,286046997.1
1471019555.7,286046998.5
1471019575.6,286047000.0
1471019595.5,286047001.0
1471019615.5,286046999.0
1471019635.4,286046996.5
1471019655.3,286047002.0
1471019675.2,286046998.2
1471019695.2,286047001.3
1471019715.1,286047002.7
1471019716.0,286047002.7
1471019735.0,286046995.0
1471019735.9,286046995.0
1471019755.9,286047006.7
1471019775.8,286047000.8
1471019795.7,286046999.3
1471019815.6,286046998.5
1471019835.6,286047004.0
1471019855.5,286046999.2
1471019875.4,286046999.9
1471019895.3,286047000.7
1471019915.3,286047001.1
1471019935.2,286046998.8
1471019955.1,286046998.8
1471019975.0,286046998.1
1471019975.9,286046998.1
1471019995.9,286047003.0
1471020015.8,286046999.9
1471020035.7,286047003.5
1471020055.6,286046999.2
1471020075.6,286047000.7
1471020095.5,286047000.7
1471020115.4,286047000.6
1471020135.3,286046998.8
1471020155.3,286047002.8
1471020175.2,286046997.0
1471020195.1,286046998.9
1471020215.0,286047001.0
1471020216.0,286047001.0
1471020235.9,286046997.0
1471020255.8,286047000.9
1471020275.7,286047000.4
1471020295.7,286047001.6
1471020315.6,286047000.6
1471020335.5,286046998.3
1471020355.4,286047000.4
1471020375.4,286046999.5
1471020395.3,286047001.2
1471020415.2,286046996.6
1471020435.1,286047002.3
1471020455.1,286046999.8
1471020456.0,286046999.8
1471020475.0,286047000.1
1471020475.9,286047000.1
1471020495.9,286047000.7
1471020515.8,286046999.9
1471020535.7,286047000.5
1471020555.7,286047002.3
1471020575.6,286046997.3
1471020595.5,286047000.9
1471020615.5,286046998.2
1471020635.4,286047003.6
1471020655.3,286046998.6
1471020675.2,286047001.0
1471020695.2,286046999.6
1471020715.1,286046999.0
1471020716.0,286046999.0
1471020735.0,286047000.7
1471020735.9,286047000.7
1471020755.9,286046998.9
1471020775.8,286047000.8
1471020795.7,286046998.7
1471020815.6,286047000.2
1471020835.6,286046999.9
1471020855.5,286047000.6
1471020875.4,286046998.2
1471020895.3,286047000.9
1471020915.3,286047000.9
1471020935.2,286046998.5
1471020955.1,286047002.4
1471020975.0,286046998.3
1471020975.9,286046998.3
1471020995.9,286047004.2
1471021015.8,286046997.8
1471021035.7,286047000.3
1471021055.6,286046998.9
1471021075.6,286047000.9
1471021095.5,286046997.0
1471021115.4,286047001.3
1471021135.4,286047001.4
1471021155.3,286047004.2
1471021175.2,286047002.8
1471021195.1,286046997.7
