#timestamp,LO_Frequency 
1470988815.9,286046997.4
1470988835.8,286047001.1
1470988855.7,286046996.6
1470988875.7,286047002.8
1470988895.6,286046999.3
1470988915.5,286046998.9
1470988935.4,286047001.2
1470988955.4,286046996.5
1470988975.3,286047000.2
1470988995.2,286047000.2
1470989015.1,286047000.1
1470989035.1,286047002.2
1470989036.0,286047002.2
1470989055.9,286046996.9
1470989075.8,286047001.4
1470989095.8,286046999.2
1470989115.7,286046998.5
1470989135.6,286047000.2
1470989155.5,286046998.1
1470989175.5,286047002.1
1470989195.4,286046998.3
1470989215.3,286046999.9
1470989235.2,286047001.0
1470989255.2,286047000.3
1470989275.1,286047001.2
1470989276.0,286047001.2
1470989295.0,286046994.9
1470989295.9,286046994.9
1470989315.9,286047007.3
1470989335.8,286047000.3
1470989355.7,286046998.9
1470989375.6,286046998.4
1470989395.6,286047004.3
1470989415.5,286046998.4
1470989435.4,286046998.5
1470989455.3,286046998.2
1470989475.3,286047002.1
1470989495.2,286047001.2
1470989515.1,286046996.8
1470989535.0,286047002.7
1470989536.0,286047002.7
1470989555.9,286046995.4
1470989575.8,286046998.2
1470989595.7,286047002.8
1470989615.7,286046999.4
1470989635.6,286046998.4
1470989655.5,286047001.1
1470989675.4,286046998.1
1470989695.4,286047001.7
1470989715.3,286047000.4
1470989735.2,286047002.5
1470989755.1,286046998.8
1470989775.1,286047002.4
1470989776.0,286047002.4
1470989795.9,286046993.6
1470989815.8,286047000.9
1470989835.8,286047002.8
1470989855.7,286046997.7
1470989875.6,286046999.9
1470989895.6,286047000.2
1470989915.5,286047002.3
1470989935.4,286046999.4
1470989955.4,286046998.7
1470989975.3,286046999.9
1470989995.3,286047002.6
1470990015.2,286047000.5
1470990035.1,286047002.0
1470990055.1,286046999.2
1470990056.0,286046999.2
1470990075.9,286047000.8
1470990095.8,286046996.9
1470990115.8,286047002.8
1470990135.7,286047000.0
1470990155.6,286046998.3
1470990175.7,286046999.8
1470990195.7,286047005.4
1470990215.6,286046999.6
1470990235.5,286046996.8
1470990255.4,286047000.7
1470990275.4,286046999.2
1470990295.3,286046999.4
1470990315.2,286046998.3
1470990335.1,286047002.8
1470990355.1,286046998.9
1470990356.0,286046998.9
1470990375.0,286047002.5
1470990375.9,286047002.5
1470990395.8,286046997.9
1470990415.8,286046999.5
1470990435.7,286046999.4
1470990455.6,286046998.4
1470990475.6,286047000.3
1470990495.5,286047000.9
1470990515.4,286046998.2
1470990535.3,286047004.0
1470990555.3,286047002.3
1470990575.2,286046995.3
1470990595.1,286047002.0
1470990615.0,286047001.7
1470990615.9,286047001.7
1470990635.9,286046998.2
1470990655.8,286046999.3
1470990675.7,286047000.3
1470990695.6,286046998.5
1470990715.6,286047001.8
1470990735.5,286047000.2
1470990755.4,286047001.1
1470990775.3,286046996.8
1470990795.3,286046998.6
1470990815.2,286047002.8
1470990835.1,286047002.2
1470990855.1,286047002.0
1470990856.0,286047002.0
1470990875.9,286046995.7
1470990895.8,286046998.3
1470990915.7,286047000.2
1470990935.7,286047000.4
1470990955.6,286047000.4
1470990975.5,286047001.0
1470990995.4,286046999.8
1470991015.4,286047000.5
1470991035.3,286047000.2
1470991055.2,286047000.8
1470991075.1,286046998.6
1470991095.1,286047000.4
1470991096.0,286047000.4
1470991115.0,286047002.7
1470991115.9,286047002.7
1470991135.8,286046996.4
1470991155.8,286047000.0
1470991175.7,286047002.6
1470991195.6,286047001.1
1470991215.5,286046999.2
1470991235.5,286046997.4
1470991255.4,286047001.1
1470991275.3,286046999.3
1470991295.2,286046997.0
1470991315.2,286047002.3
1470991335.1,286047000.4
1470991355.0,286047000.7
1470991355.9,286047000.7
1470991375.9,286046996.5
1470991395.8,286047000.1
1470991415.7,286047000.0
1470991435.6,286047000.6
1470991455.6,286047000.1
1470991475.5,286047002.5
1470991495.4,286046998.9
1470991515.3,286046998.2
1470991535.3,286046999.8
1470991555.2,286047001.7
1470991575.1,286047002.6
1470991595.1,286046996.6
1470991596.0,286046996.6
1470991615.9,286047004.6
1470991635.8,286047002.0
1470991655.8,286047001.1
1470991675.7,286046997.3
1470991695.7,286047001.6
1470991715.6,286046999.2
1470991735.5,286047002.7
1470991755.5,286046997.2
1470991775.4,286047000.1
1470991795.4,286047000.7
1470991815.3,286047001.3
1470991835.2,286046998.5
1470991855.2,286047000.6
1470991875.1,286047000.1
1470991895.0,286047002.4
1470991896.0,286047002.4
1470991915.9,286046997.6
1470991935.8,286046998.8
1470991955.7,286047001.1
1470991975.7,286046997.0
1470991995.6,286047001.1
1470992015.5,286046999.4
1470992035.4,286047000.5
1470992055.4,286047002.7
1470992075.3,286046995.3
1470992095.2,286047001.1
1470992115.1,286046997.1
1470992135.1,286047001.1
1470992136.0,286047001.1
1470992155.9,286046995.1
1470992175.8,286047003.5
1470992195.8,286046999.8
1470992215.7,286047001.3
1470992235.6,286047002.4
1470992255.5,286046999.3
1470992275.5,286046999.0
1470992295.4,286047000.6
1470992315.3,286046998.6
1470992335.2,286046999.9
1470992355.2,286046999.7
1470992375.1,286047002.8
1470992395.0,286047000.5
1470992395.9,286047000.5
