# file name; noise; peak f.; mag.; duration
20160812075857412_SVAKOV-R7_met.fits;4.11537;26507.8;9.19488;26.4533
20160812080023940_SVAKOV-R7_met.fits;4.53341;26482.9;23.4615;0.341333
20160812080034180_SVAKOV-R7_met.fits;4.08944;26499;8.84618;3.92533
20160812080041007_SVAKOV-R7_met.fits;3.94569;26503.4;11.9615;1.87733
20160812080108655_SVAKOV-R7_met.fits;3.35045;26538.6;8.45085;0.170667
20160812080117018_SVAKOV-R7_met.fits;4.6663;26507.8;19.7919;0.341333
20160812080027695_SVAKOV-R7_snap.fits;4.44043;26490.2;4.10259;0
20160812080157466_SVAKOV-R7_met.fits;4.97352;26472.7;10.0162;0.170667
20160812080209583_SVAKOV-R7_met.fits;4.55202;26499;12.9032;0.682667
20160812080212655_SVAKOV-R7_met.fits;4.66803;26499;9.37378;1.87733
20160812080127770_SVAKOV-R7_snap.fits;4.01782;26490.2;3.979;0
20160812080221188_SVAKOV-R7_met.fits;3.99059;26499;39.883;0.512
20160812080257370_SVAKOV-R7_met.fits;5.35494;26478.5;16.4199;5.632
20160812080227844_SVAKOV-R7_snap.fits;4.3125;26534.2;13.1237;0
20160812080322116_SVAKOV-R7_met.fits;4.31718;26518.1;11.175;3.92533
20160812080329455_SVAKOV-R7_met.fits;3.97152;26531.2;10.2058;1.024
20160812080332868_SVAKOV-R7_met.fits;3.38952;26528.3;8.0015;0.170667
20160812080334916_SVAKOV-R7_met.fits;4.8682;26528.3;9.99444;0.170667
20160812080327919_SVAKOV-R7_snap.fits;4.25752;26462.4;3.81391;0
20160812080443012_SVAKOV-R7_met.fits;3.63627;26496.1;17.5041;0.170667
20160812080448815_SVAKOV-R7_met.fits;4.74121;26499;17.1394;0.170667
20160812080451375_SVAKOV-R7_met.fits;4.7506;26494.6;9.51669;0.170667
20160812080458031_SVAKOV-R7_met.fits;3.64791;26525.4;18.5676;1.024
20160812080427994_SVAKOV-R7_snap.fits;4.24866;26452.1;3.84673;0
20160812080528068_SVAKOV-R7_snap.fits;4.33069;26541.5;3.33017;0
20160812080629508_SVAKOV-R7_met.fits;4.29085;26528.3;8.98907;30.3787
20160812080702959_SVAKOV-R7_met.fits;4.16864;26503.4;9.46266;0.170667
20160812080713882_SVAKOV-R7_met.fits;4.50006;26516.6;12.2464;0.170667
20160812080628143_SVAKOV-R7_snap.fits;5.753;26462.4;5.39677;0
20160812080726170_SVAKOV-R7_met.fits;4.26815;26463.9;8.66051;0.170667
20160812080739652_SVAKOV-R7_met.fits;4.10686;26503.4;11.0546;1.87733
20160812080728218_SVAKOV-R7_snap.fits;4.33637;26543;3.28837;0
20160812080828292_SVAKOV-R7_snap.fits;3.97888;26545.9;3.93172;0
20160812080955332_SVAKOV-R7_met.fits;3.68589;26491.7;11.7261;0.682667
20160812081003354_SVAKOV-R7_met.fits;4.29827;26475.6;24.4472;0.682667
20160812081009668_SVAKOV-R7_met.fits;5.23186;26497.6;13.0644;0.170667
20160812081021444_SVAKOV-R7_met.fits;5.00787;26468.3;14.3995;0.170667
20160812080928367_SVAKOV-R7_snap.fits;4.94586;26488.8;4.30763;0
20160812081039876_SVAKOV-R7_met.fits;3.99709;26532.7;52.1688;7.85067
20160812081118276_SVAKOV-R7_met.fits;4.6815;26496.1;12.0328;0.170667
20160812081121519_SVAKOV-R7_met.fits;4.57452;26496.1;12.0378;0.341333
20160812081028442_SVAKOV-R7_snap.fits;3.54953;26459.5;4.81753;0
20160812081219716_SVAKOV-R7_met.fits;4.44126;26518.1;9.75644;0.170667
20160812081128516_SVAKOV-R7_snap.fits;5.25868;26504.9;20.8623;0
20160812081223642_SVAKOV-R7_met.fits;4.83062;26504.9;25.1675;1.87733
20160812081228591_SVAKOV-R7_snap.fits;4.27601;26523.9;3.81727;0
20160812081416282_SVAKOV-R7_met.fits;4.56523;26503.4;47.4344;2.73067
20160812081328666_SVAKOV-R7_snap.fits;5.40807;26513.7;2.95639;0
20160812081506458_SVAKOV-R7_met.fits;4.00774;26452.1;12.9674;0.170667
20160812081521818_SVAKOV-R7_met.fits;3.88105;26516.6;8.3213;0.341333
20160812081428740_SVAKOV-R7_snap.fits;4.06957;26500.5;3.65838;0
20160812081528815_SVAKOV-R7_snap.fits;4.44418;26538.6;3.87315;0
20160812081623770_SVAKOV-R7_met.fits;4.9174;26469.7;27.4847;0.341333
20160812081628890_SVAKOV-R7_snap.fits;4.50801;26494.6;3.64919;0
20160812081733402_SVAKOV-R7_met.fits;4.0374;26484.4;12.1296;0.682667
20160812081810436_SVAKOV-R7_met.fits;3.77943;26490.2;11.1063;0.170667
20160812081821188_SVAKOV-R7_met.fits;4.57442;26491.7;10.0163;0.170667
20160812081728964_SVAKOV-R7_snap.fits;4.58078;26488.8;3.95172;0
20160812081845252_SVAKOV-R7_met.fits;5.69027;26509.3;16.4906;3.072
20160812081829039_SVAKOV-R7_snap.fits;3.83553;26456.5;2.98843;0
20160812081925700_SVAKOV-R7_met.fits;4.37536;26488.8;12.3654;1.536
20160812081929114_SVAKOV-R7_snap.fits;4.09926;26456.5;4.42199;0
20160812082051204_SVAKOV-R7_met.fits;3.60582;26513.7;34.614;0.341333
20160812082117828_SVAKOV-R7_met.fits;4.55862;26471.2;10.0735;0.170667
20160812082029188_SVAKOV-R7_snap.fits;4.57691;26532.7;2.96923;0
20160812082133359_SVAKOV-R7_met.fits;4.41785;26497.6;12.0014;0.682667
20160812082145135_SVAKOV-R7_met.fits;5.69842;26497.6;26.5658;0.682667
20160812082152474_SVAKOV-R7_met.fits;4.25792;26490.2;9.55457;2.56
20160812082216367_SVAKOV-R7_met.fits;3.79499;26490.2;11.415;0.341333
20160812082129263_SVAKOV-R7_snap.fits;5.13892;26529.8;3.76096;0
20160812082223364_SVAKOV-R7_met.fits;3.98704;26499;8.3827;0.170667
20160812082230703_SVAKOV-R7_met.fits;4.64325;26491.7;10.1089;0.341333
20160812082253402_SVAKOV-R7_met.fits;4.48513;26502;18.9431;0.341333
20160812082229338_SVAKOV-R7_snap.fits;3.99405;26510.7;3.35031;0
20160812082325487_SVAKOV-R7_met.fits;4.44795;26459.5;9.80029;7.50933
20160812082350234_SVAKOV-R7_met.fits;3.97075;26494.6;9.91149;1.536
20160812082329412_SVAKOV-R7_snap.fits;4.05738;26459.5;3.4754;0
20160812082434778_SVAKOV-R7_met.fits;4.61615;26480;124.645;1.70667
20160812082439556_SVAKOV-R7_met.fits;3.69254;26494.6;7.58603;0.512
20160812082452186_SVAKOV-R7_met.fits;3.36163;26521;6.85963;0.170667
20160812082508058_SVAKOV-R7_met.fits;4.03019;26515.1;8.14892;0.170667
20160812082429487_SVAKOV-R7_snap.fits;4.60877;26450.7;2.75912;0
20160812082610522_SVAKOV-R7_met.fits;4.27995;26500.5;11.0568;5.632
20160812082529562_SVAKOV-R7_snap.fits;4.25067;26543;3.55572;0
20160812082628612_SVAKOV-R7_met.fits;4.06801;26497.6;15.8878;0.341333
20160812082633220_SVAKOV-R7_met.fits;4.0397;26488.8;8.51197;0.170667
20160812082721007_SVAKOV-R7_met.fits;4.16662;26471.2;25.6981;0.170667
20160812082629636_SVAKOV-R7_snap.fits;4.46176;26521;3.92899;0
20160812082740804_SVAKOV-R7_met.fits;3.98584;26480;22.5442;1.36533
20160812082819204_SVAKOV-R7_met.fits;4.91631;26481.4;27.6038;0.341333
20160812082729711_SVAKOV-R7_snap.fits;3.40358;26485.8;4.7961;0
20160812082851460_SVAKOV-R7_met.fits;4.23593;26485.8;9.88633;2.56
20160812082856239_SVAKOV-R7_met.fits;4.7145;26497.6;12.1492;2.21867
20160812082901188_SVAKOV-R7_met.fits;4.19091;26502;8.98657;0.170667
20160812082910746_SVAKOV-R7_met.fits;4.85539;26493.2;19.3866;0.341333
20160812082829786_SVAKOV-R7_snap.fits;5.1297;26535.6;4.25271;0
20160812082929860_SVAKOV-R7_snap.fits;4.82513;26465.3;16.1638;0
20160812083021060_SVAKOV-R7_met.fits;4.38133;26541.5;18.7493;7.68
20160812083058095_SVAKOV-R7_met.fits;4.85008;26472.7;16.5301;0.170667
20160812083029935_SVAKOV-R7_snap.fits;4.38299;26513.7;3.45908;0
20160812083156463_SVAKOV-R7_met.fits;4.02387;26507.8;10.9396;0.170667
20160812083217626_SVAKOV-R7_met.fits;4.29089;26480;59.951;4.096
20160812083130010_SVAKOV-R7_snap.fits;3.31851;26482.9;3.00977;0
20160812083234522_SVAKOV-R7_met.fits;3.76503;26449.2;23.6374;0.341333
20160812083244420_SVAKOV-R7_met.fits;3.96421;26462.4;18.9919;0.853333
20160812083249882_SVAKOV-R7_met.fits;3.96556;26478.5;8.63423;0.170667
20160812083230084_SVAKOV-R7_snap.fits;4.15374;26504.9;3.67976;0
20160812083330159_SVAKOV-R7_snap.fits;4.17325;26496.1;3.44263;0
20160812083430234_SVAKOV-R7_snap.fits;4.19829;26516.6;3.65489;0
20160812083541572_SVAKOV-R7_met.fits;3.75512;26482.9;8.21183;0.853333
20160812083552324_SVAKOV-R7_met.fits;4.22285;26497.6;10.7512;0.682667
20160812083616559_SVAKOV-R7_met.fits;3.76271;26459.5;17.0506;0.512
20160812083530308_SVAKOV-R7_snap.fits;4.31461;26528.3;3.66691;0
20160812083627823_SVAKOV-R7_met.fits;4.63752;26458;75.8762;0.512
20160812083631578_SVAKOV-R7_met.fits;4.05278;26504.9;8.85736;0.170667
20160812083705882_SVAKOV-R7_met.fits;4.01385;26459.5;8.17855;5.80267
20160812083630383_SVAKOV-R7_snap.fits;5.34093;26466.8;3.85034;0
20160812083802031_SVAKOV-R7_met.fits;3.83883;26455.1;12.509;0.170667
20160812083730458_SVAKOV-R7_snap.fits;3.95819;26480;4.52318;0
20160812083830532_SVAKOV-R7_snap.fits;4.79453;26478.5;4.64074;0
20160812083957572_SVAKOV-R7_met.fits;3.62267;26516.6;8.61159;0.170667
20160812084001839_SVAKOV-R7_met.fits;3.78235;26500.5;10.3134;2.38933
20160812084007642_SVAKOV-R7_met.fits;3.65889;26450.7;13.2186;1.19467
20160812083930607_SVAKOV-R7_snap.fits;4.17014;26449.2;3.33374;0
20160812084040922_SVAKOV-R7_met.fits;4.6362;26512.2;13.0769;0.341333
20160812084046724_SVAKOV-R7_met.fits;4.32032;26493.2;12.723;0.170667
20160812084110959_SVAKOV-R7_met.fits;4.73992;26456.5;13.3018;6.82667
20160812084120346_SVAKOV-R7_met.fits;4.66662;26475.6;17.3142;0.341333
20160812084030682_SVAKOV-R7_snap.fits;6.37281;26487.3;7.87313;0
20160812084124954_SVAKOV-R7_met.fits;5.23992;26490.2;12.3139;1.024
20160812084146458_SVAKOV-R7_met.fits;4.44518;26449.2;11.9306;0.170667
20160812084211546_SVAKOV-R7_met.fits;4.51454;26449.2;16.9941;0.170667
20160812084130756_SVAKOV-R7_snap.fits;4.45651;26502;3.80002;0
20160812084227076_SVAKOV-R7_met.fits;4.11448;26497.6;13.1039;0.170667
20160812084230831_SVAKOV-R7_snap.fits;4.60547;26485.8;3.94055;0
20160812084327834_SVAKOV-R7_met.fits;4.14755;26487.3;10.4239;0.512
20160812084330394_SVAKOV-R7_met.fits;4.18984;26465.3;15.762;0.512
20160812084348655_SVAKOV-R7_met.fits;4.45143;26509.3;9.84919;1.536
20160812084330906_SVAKOV-R7_snap.fits;4.26811;26545.9;3.46312;0
20160812084428079_SVAKOV-R7_met.fits;4.38159;26449.2;8.78079;0.853333
20160812084439855_SVAKOV-R7_met.fits;4.93623;26485.8;16.0174;0.853333
20160812084430980_SVAKOV-R7_snap.fits;4.62343;26528.3;4.00424;0
20160812084538735_SVAKOV-R7_met.fits;4.17515;26471.2;9.27783;1.536
20160812084623791_SVAKOV-R7_met.fits;4.15391;26487.3;17.0332;0.341333
20160812084531055_SVAKOV-R7_snap.fits;4.08626;26453.6;3.94877;0
20160812084647514_SVAKOV-R7_met.fits;4.39158;26471.2;15.6765;0.170667
20160812084713796_SVAKOV-R7_met.fits;4.82309;26485.8;22.1684;0.341333
20160812084631130_SVAKOV-R7_snap.fits;5.36359;26462.4;3.99788;0
20160812084746052_SVAKOV-R7_met.fits;5.02326;26466.8;11.3397;0.512
20160812084731204_SVAKOV-R7_snap.fits;4.87182;26494.6;3.64119;0
20160812084845956_SVAKOV-R7_met.fits;3.80141;26504.9;8.68309;3.41333
20160812084902852_SVAKOV-R7_met.fits;4.67219;26458;11.8551;3.24267
20160812084831279_SVAKOV-R7_snap.fits;4.45274;26500.5;4.29316;0
20160812084925892_SVAKOV-R7_met.fits;4.48757;26493.2;17.3801;0.341333
20160812084943642_SVAKOV-R7_met.fits;3.82224;26504.9;8.49531;3.072
20160812084949956_SVAKOV-R7_met.fits;3.59281;26497.6;8.43342;1.19467
20160812084931354_SVAKOV-R7_snap.fits;4.95889;26471.2;4.24115;0
20160812085046618_SVAKOV-R7_met.fits;4.39064;26460.9;13.1471;0.512
20160812085031428_SVAKOV-R7_snap.fits;4.09132;26480;4.84299;0
20160812085203930_SVAKOV-R7_met.fits;4.82065;26522.5;18.1816;0.341333
20160812085131503_SVAKOV-R7_snap.fits;4.85657;26513.7;3.10858;0
20160812085244719_SVAKOV-R7_met.fits;3.89961;26490.2;9.90075;2.21867
20160812085231578_SVAKOV-R7_snap.fits;4.08807;26465.3;4.89821;0
20160812085354351_SVAKOV-R7_met.fits;3.65805;26509.3;7.5111;0.341333
20160812085404591_SVAKOV-R7_met.fits;3.95237;26491.7;8.71936;0.170667
20160812085331652_SVAKOV-R7_snap.fits;4.11923;26528.3;2.97495;0
20160812085508591_SVAKOV-R7_met.fits;4.50942;26544.4;9.60026;0.341333
20160812085512346_SVAKOV-R7_met.fits;4.25704;26487.3;8.9239;7.168
20160812085431727_SVAKOV-R7_snap.fits;4.48042;26475.6;3.77666;0
20160812085535727_SVAKOV-R7_met.fits;4.36415;26478.5;14.5887;8.704
20160812085546479_SVAKOV-R7_met.fits;3.56414;26487.3;10.7407;0.682667
20160812085531802_SVAKOV-R7_snap.fits;3.79138;26471.2;3.68867;0
20160812085718639_SVAKOV-R7_met.fits;3.7604;26507.8;9.76879;2.73067
20160812085631876_SVAKOV-R7_snap.fits;4.16587;26499;5.87792;0
20160812085723247_SVAKOV-R7_met.fits;3.69695;26499;34.7561;6.99733
20160812085810010_SVAKOV-R7_met.fits;4.39968;26493.2;14.9958;0.170667
20160812085731951_SVAKOV-R7_snap.fits;3.55721;26503.4;5.57936;0
20160812085827076_SVAKOV-R7_met.fits;3.83903;26500.5;10.4928;0.170667
20160812085835780_SVAKOV-R7_met.fits;3.89783;26496.1;7.95664;1.87733
20160812085832026_SVAKOV-R7_snap.fits;4.87715;26475.6;3.23292;0
20160812085932100_SVAKOV-R7_snap.fits;3.92731;26477.1;4.16499;0
