#timestamp,LO_Frequency 
1471024815.6,286047000.3
1471024835.6,286047000.4
1471024855.5,286046999.5
1471024875.4,286046999.1
1471024895.3,286046999.3
1471024915.3,286047000.1
1471024935.2,286047001.0
1471024955.1,286046998.1
1471024975.0,286047002.4
1471024976.0,286047002.4
1471024995.9,286046996.4
1471025015.8,286046999.3
1471025035.7,286046998.8
1471025055.7,286047000.4
1471025075.6,286046999.7
1471025095.5,286047001.8
1471025115.4,286047002.7
1471025135.4,286046999.6
1471025155.3,286046998.8
1471025175.2,286046998.6
1471025195.1,286047002.1
1471025215.1,286046998.2
1471025216.0,286046998.2
1471025235.9,286047001.9
1471025255.8,286047001.2
1471025275.8,286046999.1
1471025295.7,286046998.5
1471025315.6,286046999.8
1471025335.5,286047000.3
1471025355.5,286047000.0
1471025375.4,286046999.8
1471025395.3,286047004.2
1471025415.2,286046999.2
1471025435.2,286046998.8
1471025455.1,286047001.7
1471025456.0,286047001.7
1471025475.0,286046999.4
1471025475.9,286046999.4
1471025495.9,286046998.7
1471025515.8,286047000.5
1471025535.7,286046998.4
1471025555.6,286047001.6
1471025575.6,286047000.7
1471025595.5,286046998.2
1471025615.4,286047002.4
1471025635.3,286046996.5
1471025655.3,286047002.6
1471025675.2,286046999.6
1471025695.1,286046998.4
1471025715.0,286047001.3
1471025716.0,286047001.3
1471025735.9,286046999.3
1471025755.8,286047004.2
1471025775.7,286046997.5
1471025795.7,286046999.4
1471025815.6,286046998.6
1471025835.5,286047000.6
1471025855.4,286047000.2
1471025875.4,286047001.2
1471025895.3,286046996.6
1471025915.2,286046999.9
1471025935.2,286047002.0
1471025955.1,286047002.1
1471025956.0,286047002.1
1471025975.0,286046996.8
1471025976.0,286046996.8
1471025995.9,286047004.3
1471026015.8,286046996.5
1471026035.7,286047001.7
1471026055.7,286047000.6
1471026075.6,286046999.4
1471026095.5,286047001.2
1471026115.4,286046998.9
1471026135.4,286047000.7
1471026155.3,286046999.3
1471026175.2,286046998.9
1471026195.1,286047000.6
1471026215.1,286047000.3
1471026216.0,286047000.3
1471026235.9,286047001.1
1471026255.8,286046997.1
1471026275.8,286047000.1
1471026295.7,286047002.6
1471026315.6,286046997.5
1471026335.5,286047001.0
1471026355.5,286046999.1
1471026375.4,286046999.4
1471026395.3,286046998.7
1471026415.2,286046998.4
1471026435.2,286047000.6
1471026455.1,286047000.6
1471026456.0,286047000.6
1471026475.0,286046999.5
1471026475.9,286046999.5
1471026495.9,286047002.0
1471026515.8,286046996.5
1471026535.7,286046999.9
1471026555.6,286046999.7
1471026575.6,286047000.3
1471026595.5,286046999.7
1471026615.4,286047000.5
1471026635.3,286046998.7
1471026655.3,286046998.1
1471026675.2,286047000.6
1471026695.1,286047000.0
1471026715.0,286047000.9
1471026715.9,286047000.9
1471026735.9,286046999.5
1471026755.8,286046996.9
1471026775.7,286047000.9
1471026795.6,286046998.3
1471026815.6,286046999.7
1471026835.5,286047002.1
1471026855.4,286047000.7
1471026875.3,286046998.7
1471026895.3,286047000.4
1471026915.2,286047001.2
1471026935.1,286046999.1
1471026955.0,286046998.3
1471026956.0,286046998.3
1471026975.9,286047002.7
1471026995.8,286046998.4
1471027015.7,286047000.4
1471027035.7,286046998.2
1471027055.6,286047002.8
1471027075.5,286046998.4
1471027095.4,286046998.4
1471027115.4,286046999.8
1471027135.3,286047002.8
1471027155.2,286046998.4
1471027175.1,286047001.0
1471027195.1,286046996.5
1471027196.0,286046996.5
1471027215.9,286047004.8
1471027235.8,286047000.1
1471027255.8,286046999.7
1471027275.7,286046999.9
1471027295.6,286047002.4
1471027315.5,286046998.2
1471027335.5,286047002.6
1471027355.4,286046999.2
1471027375.3,286046998.9
1471027395.2,286046998.3
1471027415.2,286047000.5
1471027435.1,286047000.9
1471027436.0,286047000.9
1471027455.0,286046998.9
1471027455.9,286046998.9
1471027475.9,286047002.0
1471027495.8,286047001.1
1471027515.7,286046998.5
1471027535.6,286047000.7
1471027555.6,286046999.3
1471027575.5,286047000.2
1471027595.4,286047000.2
1471027615.3,286047002.6
1471027635.3,286046997.5
1471027655.2,286047001.0
1471027675.1,286046999.4
1471027695.0,286047001.1
1471027696.0,286047001.1
1471027715.9,286046999.2
1471027735.8,286046998.6
1471027755.8,286047002.4
1471027775.7,286046999.2
1471027795.6,286047000.7
1471027815.5,286047000.4
1471027835.5,286047000.9
1471027855.4,286047000.9
1471027875.3,286046999.2
1471027895.2,286046998.9
1471027915.2,286047000.9
1471027935.1,286047000.8
1471027936.0,286047000.8
1471027955.0,286046996.6
1471027955.9,286046996.6
1471027975.9,286047005.6
1471027995.8,286046998.5
1471028015.7,286046999.9
1471028035.6,286047000.0
1471028055.6,286047002.2
1471028075.5,286047000.4
1471028095.4,286047001.0
1471028115.3,286046998.8
1471028135.3,286047000.9
1471028155.2,286046996.9
1471028175.1,286047003.7
1471028195.0,286046999.4
1471028195.9,286046999.4
1471028215.9,286047000.0
1471028235.8,286046999.7
1471028255.7,286046999.9
1471028275.6,286047001.1
1471028295.6,286046998.9
1471028315.5,286047001.2
1471028335.4,286047001.1
1471028355.3,286046999.3
1471028375.3,286046998.7
1471028395.2,286047000.6
