# file name; noise; peak f.; mag.; duration
20160812035913796_SVAKOV-R7_met.fits;4.56638;26513.7;10.7148;0.170667
20160812035919428_SVAKOV-R7_met.fits;4.53395;26485.8;14.7061;0.170667
20160812035931887_SVAKOV-R7_met.fits;4.61621;26510.7;12.3996;2.21867
20160812035936324_SVAKOV-R7_met.fits;5.52949;26531.2;11.9473;2.21867
20160812035952708_SVAKOV-R7_met.fits;4.29218;26507.8;12.2014;0.170667
20160812040044079_SVAKOV-R7_met.fits;4.52256;26487.3;10.8551;0.341333
20160812040009775_SVAKOV-R7_snap.fits;4.31832;26547.4;21.5335;0
20160812040100122_SVAKOV-R7_met.fits;4.47111;26545.9;9.28214;11.776
20160812040134596_SVAKOV-R7_met.fits;4.16957;26506.3;8.82862;0.170667
20160812040153370_SVAKOV-R7_met.fits;3.77179;26512.2;11.4504;0.170667
20160812040109850_SVAKOV-R7_snap.fits;4.98477;26449.2;4.739;0
20160812040217434_SVAKOV-R7_met.fits;3.55817;26484.4;8.30296;1.70667
20160812040225967_SVAKOV-R7_met.fits;3.90461;26496.1;10.3363;0.170667
20160812040209924_SVAKOV-R7_snap.fits;5.09078;26534.2;4.67645;0
20160812040310511_SVAKOV-R7_met.fits;4.36537;26485.8;13.059;0.170667
20160812040333210_SVAKOV-R7_met.fits;4.74916;26518.1;10.8321;2.21867
20160812040344303_SVAKOV-R7_met.fits;4.42541;26537.1;35.8459;0.853333
20160812040309999_SVAKOV-R7_snap.fits;4.22661;26475.6;3.3901;0
20160812040451716_SVAKOV-R7_met.fits;4.02778;26500.5;11.0243;0.341333
20160812040410074_SVAKOV-R7_snap.fits;4.40037;26513.7;3.36891;0
20160812040510490_SVAKOV-R7_met.fits;4.39947;26471.2;9.00681;0.170667
20160812040537114_SVAKOV-R7_met.fits;4.02675;26500.5;13.2177;0.170667
20160812040550255_SVAKOV-R7_met.fits;4.86602;26543;10.5059;0.170667
20160812040600836_SVAKOV-R7_met.fits;4.01493;26502;9.75963;0.170667
20160812040510148_SVAKOV-R7_snap.fits;5.34135;26545.9;4.59268;0
20160812040637018_SVAKOV-R7_met.fits;4.01781;26531.2;8.25331;3.584
20160812040642650_SVAKOV-R7_met.fits;3.96983;26488.8;21.2741;0.853333
20160812040650842_SVAKOV-R7_met.fits;3.96723;26493.2;9.47736;7.33867
20160812040610223_SVAKOV-R7_snap.fits;4.48166;26518.1;3.60782;0
20160812040723439_SVAKOV-R7_met.fits;3.50427;26502;11.0135;10.752
20160812040737092_SVAKOV-R7_met.fits;4.2809;26466.8;11.8971;1.87733
20160812040748186_SVAKOV-R7_met.fits;4.93315;26503.4;11.4979;0.170667
20160812040710298_SVAKOV-R7_snap.fits;3.91308;26480;3.64122;0
20160812040833071_SVAKOV-R7_met.fits;4.76082;26525.4;11.9999;0.341333
20160812040810372_SVAKOV-R7_snap.fits;5.02149;26521;2.95739;0
20160812040927343_SVAKOV-R7_met.fits;4.33833;26494.6;9.99821;0.170667
20160812040945946_SVAKOV-R7_met.fits;4.22388;26522.5;8.58329;0.170667
20160812040910447_SVAKOV-R7_snap.fits;4.89768;26503.4;3.94174;0
20160812041006255_SVAKOV-R7_met.fits;3.98468;26516.6;14.9344;0.170667
20160812041038682_SVAKOV-R7_met.fits;3.91865;26500.5;20.6311;0.341333
20160812041059503_SVAKOV-R7_met.fits;4.25612;26493.2;25.4628;0.853333
20160812041010522_SVAKOV-R7_snap.fits;4.67559;26458;4.27645;0
20160812041124762_SVAKOV-R7_met.fits;5.56876;26532.7;17.8873;2.21867
20160812041151215_SVAKOV-R7_met.fits;4.02093;26547.4;9.36451;1.36533
20160812041110596_SVAKOV-R7_snap.fits;4.04324;26532.7;4.08329;0
20160812041212548_SVAKOV-R7_met.fits;4.11442;26484.4;16.991;0.682667
20160812041220399_SVAKOV-R7_met.fits;3.50626;26466.8;8.33386;0.170667
20160812041222447_SVAKOV-R7_met.fits;4.13046;26482.9;16.5176;0.341333
20160812041242927_SVAKOV-R7_met.fits;3.6545;26490.2;7.94202;0.170667
20160812041210671_SVAKOV-R7_snap.fits;4.15014;26541.5;3.655;0
20160812041317572_SVAKOV-R7_met.fits;4.44006;26488.8;14.4979;3.75467
20160812041330884_SVAKOV-R7_met.fits;4.31566;26496.1;12.8917;0.853333
20160812041335834_SVAKOV-R7_met.fits;3.94683;26480;7.96282;0.170667
20160812041353071_SVAKOV-R7_met.fits;3.41199;26499;10.9682;0.341333
20160812041310746_SVAKOV-R7_snap.fits;4.4281;26512.2;4.16783;0
20160812041408943_SVAKOV-R7_met.fits;3.7889;26482.9;7.78599;0.170667
20160812041423620_SVAKOV-R7_met.fits;3.21129;26534.2;8.3005;3.072
20160812041431471_SVAKOV-R7_met.fits;4.40978;26468.3;15.0304;0.682667
20160812041446831_SVAKOV-R7_met.fits;4.04698;26537.1;10.5707;3.41333
20160812041410820_SVAKOV-R7_snap.fits;3.80501;26540;4.18822;0
20160812041506970_SVAKOV-R7_met.fits;4.53053;26499;23.9122;0.341333
20160812041510895_SVAKOV-R7_snap.fits;4.56008;26534.2;4.35207;0
20160812041613359_SVAKOV-R7_met.fits;4.53835;26500.5;10.8264;3.92533
20160812041620527_SVAKOV-R7_met.fits;4.48937;26499;20.3831;2.73067
20160812041626671_SVAKOV-R7_met.fits;4.60295;26507.8;11.56;0.341333
20160812041635034_SVAKOV-R7_met.fits;4.15435;26503.4;10.651;0.682667
20160812041610970_SVAKOV-R7_snap.fits;5.04481;26523.9;4.1075;0
20160812041712068_SVAKOV-R7_met.fits;4.21801;26525.4;9.20504;2.21867
20160812041739375_SVAKOV-R7_met.fits;4.46497;26506.3;9.96132;8.02133
20160812041756954_SVAKOV-R7_met.fits;4.07968;26496.1;9.93684;0.682667
20160812041711044_SVAKOV-R7_snap.fits;5.32938;26459.5;5.95937;0
20160812041809071_SVAKOV-R7_met.fits;5.79025;26502;13.6577;2.73067
20160812041824772_SVAKOV-R7_met.fits;4.10179;26541.5;10.1106;0.170667
20160812041856004_SVAKOV-R7_met.fits;5.47052;26541.5;18.6402;1.70667
20160812041811119_SVAKOV-R7_snap.fits;3.90785;26502;4.68565;0
20160812041911194_SVAKOV-R7_snap.fits;4.50637;26494.6;3.93216;0
20160812042021167_SVAKOV-R7_met.fits;5.31931;26504.9;14.1275;1.024
20160812042030554_SVAKOV-R7_met.fits;5.59063;26513.7;16.5951;0.512
20160812042011268_SVAKOV-R7_snap.fits;5.20788;26449.2;3.91289;0
20160812042111002_SVAKOV-R7_met.fits;4.05414;26543;8.5727;0.170667
20160812042119023_SVAKOV-R7_met.fits;4.79716;26526.9;10.1247;6.31467
20160812042128410_SVAKOV-R7_met.fits;4.25661;26482.9;13.3776;1.024
20160812042200666_SVAKOV-R7_met.fits;3.25799;26493.2;6.58206;0.170667
20160812042111343_SVAKOV-R7_snap.fits;3.83192;26497.6;4.69347;0
20160812042205615_SVAKOV-R7_met.fits;3.89858;26496.1;10.9966;0.170667
20160812042230874_SVAKOV-R7_met.fits;3.97218;26493.2;8.19542;0.170667
20160812042250671_SVAKOV-R7_met.fits;4.14088;26485.8;10.6391;0.682667
20160812042255450_SVAKOV-R7_met.fits;5.06387;26504.9;12.7599;0.341333
20160812042211418_SVAKOV-R7_snap.fits;4.7899;26538.6;2.82714;0
20160812042311492_SVAKOV-R7_snap.fits;3.42778;26459.5;3.64875;0
20160812042426244_SVAKOV-R7_met.fits;4.25021;26480;12.3616;0.170667
20160812042411567_SVAKOV-R7_snap.fits;4.56473;26481.4;3.19326;0
20160812042507375_SVAKOV-R7_met.fits;4.32171;26538.6;11.9735;0.170667
20160812042526148_SVAKOV-R7_met.fits;3.97907;26502;8.18456;0.341333
20160812042511642_SVAKOV-R7_snap.fits;3.71884;26494.6;4.30254;0
20160812042703770_SVAKOV-R7_met.fits;4.67112;26509.3;9.85442;0.170667
20160812042611716_SVAKOV-R7_snap.fits;4.07988;26493.2;4.2542;0
20160812042711791_SVAKOV-R7_snap.fits;5.8306;26528.3;6.55684;0
20160812042834223_SVAKOV-R7_met.fits;4.59737;26491.7;16.6038;0.170667
20160812042811866_SVAKOV-R7_snap.fits;4.57144;26455.1;3.94456;0
20160812042929178_SVAKOV-R7_met.fits;4.29192;26502;8.94045;1.536
20160812042941807_SVAKOV-R7_met.fits;4.00136;26502;8.23406;3.584
20160812042911940_SVAKOV-R7_snap.fits;5.05799;26545.9;3.47662;0
20160812043028911_SVAKOV-R7_met.fits;4.73865;26509.3;12.5344;7.33867
20160812043056388_SVAKOV-R7_met.fits;4.89358;26509.3;9.84256;6.31467
20160812043012015_SVAKOV-R7_snap.fits;4.2428;26507.8;5.19489;0
20160812043105092_SVAKOV-R7_met.fits;4.17499;26513.7;10.3376;3.072
20160812043110383_SVAKOV-R7_met.fits;4.35039;26468.3;9.36984;0.341333
20160812043120452_SVAKOV-R7_met.fits;3.99127;26465.3;13.6278;4.94933
20160812043201412_SVAKOV-R7_met.fits;3.62284;26481.4;25.3056;0.341333
20160812043112090_SVAKOV-R7_snap.fits;5.77643;26484.4;4.20721;0
20160812043210458_SVAKOV-R7_met.fits;4.08318;26529.8;25.3424;0.341333
20160812043237594_SVAKOV-R7_met.fits;4.2436;26526.9;10.2134;0.682667
20160812043212164_SVAKOV-R7_snap.fits;5.15025;26455.1;5.67101;0
20160812043312239_SVAKOV-R7_snap.fits;4.89421;26449.2;5.24145;0
20160812043410095_SVAKOV-R7_met.fits;5.99382;26497.6;27.394;0.170667
20160812043420335_SVAKOV-R7_met.fits;4.19831;26497.6;13.7116;0.341333
20160812043442010_SVAKOV-R7_met.fits;4.01188;26543;8.59594;0.341333
20160812043503855_SVAKOV-R7_met.fits;4.47306;26502;9.36928;0.682667
20160812043412314_SVAKOV-R7_snap.fits;4.01161;26484.4;2.89384;0
20160812043520410_SVAKOV-R7_met.fits;4.03454;26491.7;14.33;6.656
20160812043536452_SVAKOV-R7_met.fits;4.75332;26490.2;27.6312;0.341333
20160812043512388_SVAKOV-R7_snap.fits;3.99668;26547.4;3.25852;0
20160812043612463_SVAKOV-R7_snap.fits;3.65619;26529.8;23.2099;0
20160812043707418_SVAKOV-R7_met.fits;4.29233;26516.6;9.65557;2.73067
20160812043742575_SVAKOV-R7_met.fits;3.12295;26484.4;7.38729;0.853333
20160812043748378_SVAKOV-R7_met.fits;4.49771;26547.4;14.2261;4.096
20160812043712538_SVAKOV-R7_snap.fits;4.06948;26494.6;3.11094;0
20160812043808687_SVAKOV-R7_met.fits;4.43227;26529.8;14.4454;0.170667
20160812043845039_SVAKOV-R7_met.fits;4.07568;26510.7;13.4877;5.80267
20160812043855450_SVAKOV-R7_met.fits;3.94306;26537.1;7.94384;0.170667
20160812043812612_SVAKOV-R7_snap.fits;4.07857;26497.6;9.83243;0
20160812043907908_SVAKOV-R7_met.fits;4.07857;26497.6;9.83243;6.82667
20160812043945796_SVAKOV-R7_met.fits;4.92084;26504.9;10.5464;5.29067
20160812043912687_SVAKOV-R7_snap.fits;5.23348;26531.2;3.61352;0
20160812044059183_SVAKOV-R7_met.fits;4.43448;26522.5;12.4548;0.341333
20160812044012762_SVAKOV-R7_snap.fits;4.97941;26488.8;4.26938;0
20160812044113860_SVAKOV-R7_met.fits;3.64402;26518.1;11.4922;2.56
20160812044120346_SVAKOV-R7_met.fits;4.33544;26541.5;12.617;7.168
20160812044200964_SVAKOV-R7_met.fits;3.92174;26499;14.4588;1.87733
20160812044112836_SVAKOV-R7_snap.fits;4.06473;26493.2;3.17373;0
20160812044210010_SVAKOV-R7_met.fits;3.8049;26458;8.57844;0.341333
20160812044236292_SVAKOV-R7_met.fits;4.36442;26509.3;13.1158;0.170667
20160812044212911_SVAKOV-R7_snap.fits;4.43622;26484.4;4.2775;0
20160812044306500_SVAKOV-R7_met.fits;4.49089;26474.1;9.37359;0.170667
20160812044311108_SVAKOV-R7_met.fits;3.85162;26471.2;7.92012;0.170667
20160812044318959_SVAKOV-R7_met.fits;4.5514;26481.4;24.0401;0.512
20160812044312986_SVAKOV-R7_snap.fits;4.26589;26543;6.23334;0
20160812044406575_SVAKOV-R7_met.fits;4.39106;26510.7;16.1995;3.92533
20160812044434564_SVAKOV-R7_met.fits;3.67074;26474.1;7.57909;0.170667
20160812044448730_SVAKOV-R7_met.fits;3.4953;26507.8;9.18674;1.70667
20160812044456580_SVAKOV-R7_met.fits;3.53781;26480;8.94868;0.682667
20160812044413060_SVAKOV-R7_snap.fits;4.09656;26465.3;16.9517;0
20160812044505967_SVAKOV-R7_met.fits;3.98535;26512.2;9.25191;4.608
20160812044528836_SVAKOV-R7_met.fits;4.66021;26515.1;16.789;0.170667
20160812044538735_SVAKOV-R7_met.fits;3.70179;26477.1;14.8609;0.341333
20160812044545391_SVAKOV-R7_met.fits;3.79118;26507.8;8.0009;0.170667
20160812044549828_SVAKOV-R7_met.fits;4.21006;26504.9;15.2548;0.170667
20160812044513135_SVAKOV-R7_snap.fits;4.19434;26465.3;3.39881;0
20160812044615087_SVAKOV-R7_met.fits;3.88696;26478.5;9.22104;2.21867
20160812044632836_SVAKOV-R7_met.fits;4.55687;26481.4;16.6344;2.048
20160812044651780_SVAKOV-R7_met.fits;4.27836;26491.7;8.75403;0.341333
20160812044613210_SVAKOV-R7_snap.fits;4.30866;26493.2;4.10777;0
20160812044737007_SVAKOV-R7_met.fits;4.06421;26500.5;10.3328;0.170667
20160812044742468_SVAKOV-R7_met.fits;4.23405;26477.1;8.74231;0.170667
20160812044749466_SVAKOV-R7_met.fits;3.90707;26510.7;8.89251;4.77867
20160812044713284_SVAKOV-R7_snap.fits;3.9005;26519.5;3.35688;0
20160812044821380_SVAKOV-R7_met.fits;3.96099;26485.8;9.78554;0.170667
20160812044842543_SVAKOV-R7_met.fits;4.43281;26496.1;9.14163;2.56
20160812044813359_SVAKOV-R7_snap.fits;4.72019;26452.1;4.24848;0
20160812044931695_SVAKOV-R7_met.fits;4.04355;26502;8.18423;14.848
20160812044913434_SVAKOV-R7_snap.fits;3.92191;26537.1;4.96189;0
20160812045013850_SVAKOV-R7_met.fits;4.57367;26544.4;9.32107;1.536
20160812045034671_SVAKOV-R7_met.fits;5.79985;26488.8;16.9895;2.048
20160812045013508_SVAKOV-R7_snap.fits;3.86591;26453.6;5.36072;0
20160812045112218_SVAKOV-R7_met.fits;3.90543;26497.6;8.70214;2.048
20160812045147204_SVAKOV-R7_met.fits;3.83717;26490.2;13.0573;2.048
20160812045113583_SVAKOV-R7_snap.fits;4.26742;26519.5;3.35275;0
20160812045209050_SVAKOV-R7_met.fits;4.60401;26519.5;18.3494;5.29067
20160812045221508_SVAKOV-R7_met.fits;3.89605;26449.2;9.24099;0.170667
20160812045232943_SVAKOV-R7_met.fits;5.02682;26541.5;34.6512;9.728
20160812045213658_SVAKOV-R7_snap.fits;4.0258;26484.4;3.61735;0
20160812045317828_SVAKOV-R7_met.fits;4.60721;26529.8;14.292;22.528
20160812045313732_SVAKOV-R7_snap.fits;4.47123;26512.2;4.7857;0
20160812045413807_SVAKOV-R7_snap.fits;4.41024;26513.7;4.09137;0
20160812045513199_SVAKOV-R7_met.fits;4.8927;26493.2;11.6059;7.50933
20160812045533850_SVAKOV-R7_met.fits;3.83247;26503.4;40.3883;12.288
20160812045513882_SVAKOV-R7_snap.fits;7.3383;26459.5;5.6165;0
20160812045616516_SVAKOV-R7_met.fits;4.17422;26477.1;8.53548;5.12
20160812045648431_SVAKOV-R7_met.fits;5.86311;26490.2;44.5051;15.1893
20160812045705668_SVAKOV-R7_met.fits;5.38473;26456.5;12.2542;0.170667
20160812045613956_SVAKOV-R7_snap.fits;4.39027;26510.7;5.05593;0
20160812045727002_SVAKOV-R7_met.fits;4.34581;26459.5;16.3874;0.341333
20160812045714031_SVAKOV-R7_snap.fits;4.48602;26477.1;3.05731;0
20160812045858991_SVAKOV-R7_met.fits;4.78344;26499;14.7982;0.512
20160812045814106_SVAKOV-R7_snap.fits;5.20085;26490.2;4.79549;0
20160812045914180_SVAKOV-R7_snap.fits;4.43141;26455.1;3.83254;0
