#timestamp,LO_Frequency 
1469577615.4,286046998.2
1469577635.4,286046999.7
1469577655.3,286047000.0
1469577675.2,286047000.9
1469577695.1,286046999.3
1469577715.1,286046998.1
1469577716.0,286046998.1
1469577735.0,286047003.6
1469577735.9,286047003.6
1469577755.8,286046995.1
1469577775.8,286047000.0
1469577795.7,286047002.6
1469577815.6,286046999.9
1469577835.5,286046998.1
1469577855.5,286047002.5
1469577875.4,286047001.2
1469577895.3,286046999.4
1469577915.2,286046998.4
1469577935.2,286047000.2
1469577955.1,286046999.8
1469577975.0,286047002.6
1469577975.9,286047002.6
1469577995.9,286046998.0
1469578015.8,286046998.5
1469578035.7,286047002.3
1469578055.6,286047000.7
1469578075.6,286046998.4
1469578095.5,286047001.6
1469578115.4,286047001.2
1469578135.3,286046998.3
1469578155.3,286047004.4
1469578175.2,286046999.4
1469578195.1,286046996.6
1469578215.0,286047002.1
1469578216.0,286047002.1
1469578235.9,286046997.1
1469578255.8,286046999.7
1469578275.7,286047002.3
1469578295.7,286047001.1
1469578315.6,286046996.5
1469578335.5,286047002.6
1469578355.4,286047000.8
1469578375.4,286046998.2
1469578395.3,286047001.5
1469578415.2,286047000.3
1469578435.1,286047001.0
1469578455.1,286046999.3
1469578456.0,286046999.3
1469578475.9,286047000.6
1469578495.8,286047001.2
1469578515.7,286047000.8
1469578535.7,286047000.8
1469578555.6,286046999.3
1469578575.5,286046999.0
1469578595.4,286046999.4
1469578615.4,286046998.1
1469578635.3,286047001.6
1469578655.2,286047002.8
1469578675.1,286047000.7
1469578695.1,286046999.1
1469578696.0,286046999.1
1469578715.9,286047000.4
1469578735.8,286047000.6
1469578755.8,286047000.1
1469578775.7,286047000.7
1469578795.6,286047001.2
1469578815.5,286046999.3
1469578835.5,286047000.6
1469578855.4,286047001.2
1469578875.3,286046999.2
1469578895.2,286047001.0
1469578915.2,286046999.3
1469578935.1,286046996.5
1469578936.0,286046996.5
1469578955.0,286047003.0
1469578955.9,286047003.0
1469578975.9,286046998.7
1469578995.8,286047000.6
1469579015.7,286047000.9
1469579035.6,286046998.8
1469579055.6,286047002.1
1469579075.5,286046998.3
1469579095.4,286047002.0
1469579115.3,286046998.5
1469579135.3,286047002.6
1469579155.2,286046997.3
1469579175.1,286047000.8
1469579195.0,286047000.8
1469579195.9,286047000.8
1469579215.9,286046998.1
1469579235.8,286047002.7
1469579255.7,286046999.4
1469579275.6,286047001.2
1469579295.6,286046997.3
1469579315.5,286047002.6
1469579335.4,286046999.3
1469579355.3,286046998.9
1469579375.3,286047001.0
1469579395.2,286046999.4
1469579415.1,286046998.4
1469579435.0,286047000.0
1469579436.0,286047000.0
1469579455.9,286046999.9
1469579475.8,286047002.5
1469579495.7,286046999.4
1469579515.7,286046998.7
1469579535.6,286047002.5
1469579555.5,286047001.0
1469579575.4,286046998.3
1469579595.4,286047001.4
1469579615.3,286047000.4
1469579635.2,286047001.2
1469579655.1,286046997.0
1469579675.1,286047001.0
1469579676.0,286047001.0
1469579695.9,286046999.5
1469579715.8,286046999.2
1469579735.8,286046998.3
1469579755.7,286047004.3
1469579775.6,286046998.4
1469579795.5,286046998.9
1469579815.5,286047002.5
1469579835.4,286046996.7
1469579855.3,286046999.9
1469579875.2,286047002.3
1469579895.2,286046999.4
1469579915.1,286046998.8
1469579916.0,286046998.8
1469579935.0,286047002.2
1469579935.9,286047002.2
1469579955.9,286046996.7
1469579975.8,286046999.9
1469579995.7,286047001.0
1469580015.6,286047000.4
1469580035.6,286047001.0
1469580055.5,286047000.6
1469580075.4,286047000.9
1469580095.3,286046998.7
1469580115.3,286046998.8
1469580135.2,286047000.7
1469580155.1,286046998.7
1469580175.0,286047002.4
1469580175.9,286047002.4
1469580195.9,286046995.4
1469580215.8,286047000.3
1469580235.7,286047001.4
1469580255.6,286047000.1
1469580275.6,286046999.7
1469580295.5,286047000.7
1469580315.4,286046998.1
1469580335.3,286047002.4
1469580355.3,286047000.8
1469580375.2,286046998.7
1469580395.1,286047000.7
1469580415.0,286046998.7
1469580416.0,286046998.7
1469580435.9,286047002.5
1469580455.8,286046996.8
1469580475.7,286047002.0
1469580495.7,286046999.7
1469580515.6,286047000.6
1469580535.5,286046998.1
1469580555.4,286047000.2
1469580575.4,286047000.8
1469580595.3,286047001.2
1469580615.2,286046999.2
1469580635.1,286046998.2
1469580655.1,286046999.9
1469580656.0,286046999.9
1469580675.9,286047000.7
1469580695.8,286046998.6
1469580715.7,286047000.2
1469580735.7,286047002.5
1469580755.6,286046998.8
1469580775.5,286046998.6
1469580795.4,286047001.0
1469580815.4,286046999.0
1469580835.3,286046999.1
1469580855.2,286047000.6
1469580875.1,286046998.4
1469580895.1,286046998.8
1469580896.0,286046998.8
1469580915.0,286047002.4
1469580915.9,286047002.4
1469580935.8,286046993.4
1469580955.8,286047000.0
1469580975.7,286046998.5
1469580995.6,286047000.3
1469581015.5,286046998.2
1469581035.5,286047002.5
1469581055.4,286046998.9
1469581075.3,286047001.2
1469581095.2,286046998.8
1469581115.2,286046999.9
1469581135.1,286047000.7
1469581155.0,286047000.7
1469581155.9,286047000.7
1469581175.9,286046996.6
1469581195.8,286046999.8
