#timestamp,LO_Frequency 
1469628015.6,286046999.7
1469628035.6,286047000.1
1469628055.5,286047000.0
1469628075.4,286047000.3
1469628095.3,286047000.3
1469628115.3,286047000.5
1469628135.2,286047000.8
1469628155.1,286046998.1
1469628175.0,286047002.8
1469628176.0,286047002.8
1469628195.9,286046995.7
1469628215.8,286046998.1
1469628235.7,286047000.1
1469628255.7,286047000.4
1469628275.6,286047000.0
1469628295.5,286046999.9
1469628315.4,286047000.2
1469628335.4,286047001.0
1469628355.3,286047000.5
1469628375.2,286046998.2
1469628395.1,286047002.6
1469628415.1,286046998.9
1469628416.0,286046998.9
1469628435.9,286047002.4
1469628455.8,286046999.0
1469628475.7,286047000.8
1469628495.7,286046999.3
1469628515.6,286047001.2
1469628535.5,286046999.3
1469628555.4,286046998.5
1469628575.4,286047000.6
1469628595.3,286047001.2
1469628615.2,286046998.9
1469628635.1,286047001.0
1469628655.1,286046998.6
1469628656.0,286046998.6
1469628675.9,286047001.6
1469628695.8,286047002.5
1469628715.8,286046996.5
1469628735.7,286047002.0
1469628755.6,286047001.2
1469628775.5,286046998.4
1469628795.5,286047001.2
1469628815.4,286046998.4
1469628835.3,286047000.1
1469628855.2,286047001.3
1469628875.2,286047002.3
1469628895.1,286046999.1
1469628896.0,286046999.1
1469628915.0,286046998.3
1469628915.9,286046998.3
1469628935.9,286047003.9
1469628955.8,286046999.0
1469628975.7,286046998.1
1469628995.6,286047001.9
1469629015.6,286046999.9
1469629035.5,286047000.1
1469629055.4,286046999.7
1469629075.3,286047002.7
1469629095.3,286046998.6
1469629115.2,286047000.8
1469629135.1,286046999.5
1469629155.0,286046999.5
1469629155.9,286046999.5
1469629175.9,286046998.9
1469629195.8,286046999.9
1469629215.8,286047002.7
1469629235.7,286046999.6
1469629255.6,286046996.8
1469629275.6,286047002.7
1469629295.5,286046998.4
1469629315.4,286047002.7
1469629335.3,286047001.2
1469629355.3,286046999.4
1469629375.2,286046998.2
1469629395.1,286046999.8
1469629415.0,286047002.8
1469629416.0,286047002.8
1469629435.9,286046996.0
1469629455.8,286047000.8
1469629475.7,286046998.1
1469629495.7,286047000.4
1469629515.6,286047001.2
1469629535.5,286047000.9
1469629555.4,286046998.1
1469629575.4,286047000.1
1469629595.3,286046999.8
1469629615.2,286047002.5
1469629635.1,286046998.6
1469629655.1,286047000.9
1469629656.0,286047000.9
1469629675.9,286046998.6
1469629695.8,286047000.6
1469629715.7,286047000.6
1469629735.7,286046999.8
1469629755.6,286047000.6
1469629775.5,286046999.5
1469629795.4,286046998.8
1469629815.4,286047000.4
1469629835.3,286047001.0
1469629855.2,286046998.2
1469629875.1,286047002.1
1469629895.1,286046998.6
1469629896.0,286046998.6
1469629915.9,286047004.2
1469629935.8,286046998.9
1469629955.8,286047000.4
1469629975.7,286046998.2
1469629995.6,286047001.8
1469630015.5,286046998.2
1469630035.5,286047000.1
1469630055.4,286047002.6
1469630075.3,286046996.7
1469630095.2,286046999.8
1469630115.2,286047002.6
1469630135.1,286046999.4
1469630136.0,286046999.4
1469630155.0,286046998.8
1469630155.9,286046998.8
1469630175.9,286047002.6
1469630195.8,286047001.1
1469630215.7,286046998.9
1469630235.6,286046998.8
1469630255.6,286047000.3
1469630275.5,286047000.9
1469630295.4,286046998.8
1469630315.3,286046999.7
1469630335.3,286047000.3
1469630355.2,286047000.4
1469630375.1,286046998.5
1469630395.0,286046999.8
1469630395.9,286046999.8
1469630415.9,286047002.3
1469630435.8,286046998.6
1469630455.7,286047000.1
1469630475.6,286047002.7
1469630495.6,286046998.4
1469630515.5,286047000.5
1469630535.4,286046998.4
1469630555.3,286047002.1
1469630575.3,286047000.6
1469630595.2,286046998.2
1469630615.1,286047001.2
1469630635.0,286046999.3
1469630636.0,286046999.3
1469630655.9,286047000.7
1469630675.8,286046998.2
1469630695.7,286046999.8
1469630715.7,286046999.7
1469630735.6,286047002.5
1469630755.5,286047001.0
1469630775.4,286046998.7
1469630795.4,286047000.7
1469630815.3,286046999.0
1469630835.2,286047000.3
1469630855.1,286047000.4
1469630875.1,286047001.2
1469630876.0,286047001.2
1469630895.9,286046999.6
1469630915.8,286046999.6
1469630935.8,286046999.0
1469630955.7,286047000.1
1469630975.6,286047000.2
1469630995.5,286047000.3
1469631015.5,286047000.0
1469631035.4,286046999.7
1469631055.3,286046999.7
1469631075.2,286047002.7
1469631095.2,286046999.6
1469631115.1,286046999.4
1469631116.0,286046999.4
1469631135.0,286047000.8
1469631135.9,286047000.8
1469631155.9,286046999.1
1469631175.8,286046999.3
1469631195.7,286046998.1
1469631215.6,286047002.6
1469631235.6,286046998.9
1469631255.5,286047000.9
1469631275.4,286046998.6
1469631295.3,286047000.2
1469631315.3,286047000.4
1469631335.2,286047000.8
1469631355.1,286046998.6
1469631375.0,286047001.0
1469631375.9,286047001.0
1469631395.9,286046999.2
1469631415.8,286046999.3
1469631435.7,286046998.6
1469631455.6,286047002.5
1469631475.6,286046998.2
1469631495.5,286047000.0
1469631515.4,286047000.6
1469631535.3,286047000.9
1469631555.3,286047000.7
1469631575.2,286046998.7
1469631595.1,286047000.7
