#timestamp,LO_Frequency 
1469646015.2,286046999.8
1469646035.2,286047000.0
1469646055.1,286047000.2
1469646075.0,286047000.5
1469646075.9,286047000.5
1469646095.9,286047001.2
1469646115.8,286046998.3
1469646135.7,286047001.0
1469646155.6,286047000.7
1469646175.6,286047000.7
1469646195.5,286046998.9
1469646215.4,286047002.8
1469646235.3,286046997.0
1469646255.3,286047001.0
1469646275.2,286046998.1
1469646295.1,286047002.1
1469646315.0,286046998.3
1469646316.0,286046998.3
1469646335.9,286047002.2
1469646355.8,286047000.4
1469646375.7,286047001.3
1469646395.7,286046998.1
1469646415.6,286047002.0
1469646435.5,286046999.2
1469646455.4,286046998.1
1469646475.4,286047002.3
1469646495.3,286047000.8
1469646515.2,286046998.7
1469646535.1,286047002.7
1469646555.1,286046998.8
1469646556.0,286046998.8
1469646575.9,286047002.0
1469646595.8,286046998.7
1469646615.7,286047000.7
1469646635.7,286047000.6
1469646655.6,286047000.6
1469646675.5,286046999.9
1469646695.4,286047000.6
1469646715.4,286047000.0
1469646735.3,286046998.6
1469646755.2,286046998.4
1469646775.1,286047001.6
1469646795.1,286047000.6
1469646796.0,286047000.6
1469646815.9,286046996.6
1469646835.8,286047002.8
1469646855.8,286046999.5
1469646875.7,286047002.6
1469646895.6,286046996.6
1469646915.5,286046999.8
1469646935.5,286046998.1
1469646955.4,286047002.2
1469646975.3,286046998.3
1469646995.2,286047002.3
1469647015.2,286046998.7
1469647035.1,286047002.0
1469647036.0,286047002.0
1469647055.0,286046996.5
1469647055.9,286046996.5
1469647075.9,286047004.5
1469647095.8,286047000.1
1469647115.7,286046998.9
1469647135.6,286046998.8
1469647155.6,286047001.1
1469647175.5,286046999.5
1469647195.4,286046996.5
1469647215.3,286047000.6
1469647235.3,286046999.2
1469647255.2,286046999.2
1469647275.1,286046999.2
1469647295.0,286046998.9
1469647295.9,286046998.9
1469647315.9,286047002.8
1469647335.8,286046999.6
1469647355.7,286046998.9
1469647375.6,286047001.1
1469647395.6,286046999.6
1469647415.5,286046996.7
1469647435.4,286047001.0
1469647455.3,286046998.1
1469647475.3,286047002.5
1469647495.2,286046999.4
1469647515.1,286046998.9
1469647535.0,286046998.4
1469647536.0,286046998.4
1469647555.9,286047004.3
1469647575.8,286046999.1
1469647595.7,286047000.7
1469647615.7,286046998.5
1469647635.6,286046998.3
1469647655.5,286046999.7
1469647675.4,286047000.6
1469647695.4,286047000.5
1469647715.3,286046998.1
1469647735.2,286047002.2
1469647755.1,286046998.4
1469647775.1,286047002.3
1469647776.0,286047002.3
1469647795.9,286046995.0
1469647815.8,286047002.4
1469647835.8,286046998.7
1469647855.7,286047000.8
1469647875.6,286046998.7
1469647895.5,286047001.0
1469647915.5,286047001.0
1469647935.4,286046996.5
1469647955.3,286047000.5
1469647975.2,286046998.5
1469647995.2,286047000.3
1469648015.1,286047000.9
1469648016.0,286047000.9
1469648035.0,286046998.8
1469648035.9,286046998.8
1469648055.9,286047002.6
1469648075.8,286046997.0
1469648095.7,286047000.0
1469648115.6,286047000.3
1469648135.6,286047000.3
1469648155.5,286047000.8
1469648175.4,286046998.6
1469648195.3,286047002.6
1469648215.3,286046996.6
1469648235.2,286047000.0
1469648255.1,286047000.2
1469648275.0,286046999.7
1469648275.9,286046999.7
1469648295.9,286047002.6
1469648315.8,286046998.3
1469648335.7,286046999.9
1469648355.6,286046999.9
1469648375.6,286046999.7
1469648395.5,286047002.4
1469648415.4,286047000.8
1469648435.3,286046999.3
1469648455.3,286047001.2
1469648475.2,286047000.8
1469648495.1,286046999.0
1469648515.0,286047000.6
1469648516.0,286047000.6
1469648535.9,286046998.4
1469648555.8,286046999.9
1469648575.7,286047002.8
1469648595.7,286046997.0
1469648615.6,286047002.2
1469648635.5,286046999.7
1469648655.4,286047001.8
1469648675.4,286047000.6
1469648695.3,286047002.4
1469648715.2,286047006.0
1469648735.1,286046997.4
1469648755.1,286046999.2
1469648756.0,286046999.2
1469648775.9,286047000.8
1469648795.8,286047002.5
1469648815.7,286046999.4
1469648835.7,286046996.6
1469648855.6,286047002.6
1469648875.5,286046998.3
1469648895.4,286046999.8
1469648915.4,286047001.5
1469648935.3,286047000.9
1469648955.2,286046999.3
1469648975.1,286047000.8
1469648995.1,286046996.5
1469648996.0,286046996.5
1469649015.0,286047004.8
1469649015.9,286047004.8
1469649035.8,286046995.7
1469649055.8,286046999.9
1469649075.7,286047002.1
1469649095.6,286047000.3
1469649115.5,286047000.6
1469649135.5,286046998.9
1469649155.4,286047001.1
1469649175.3,286046998.6
1469649195.2,286047000.0
1469649215.2,286046999.8
1469649235.1,286046999.8
1469649255.0,286047000.0
1469649255.9,286047000.0
1469649275.9,286046999.7
1469649295.8,286047002.3
1469649315.7,286046998.7
1469649335.6,286047001.9
1469649355.6,286046998.3
1469649375.5,286046999.7
1469649395.4,286047001.0
1469649415.3,286047001.2
1469649435.3,286046999.0
1469649455.2,286047000.7
1469649475.1,286046998.5
1469649495.0,286047000.6
1469649496.0,286047000.6
1469649515.9,286046999.3
1469649535.8,286047000.3
1469649555.7,286046998.4
1469649575.7,286047001.1
1469649595.6,286046998.6
